Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 35, 1, 29, 0, 0
2022-10-24, 22, 2, 20, 0, 0
2022-10-25, 15, 0, 14, 0, 0
2022-10-26, 16, 9, 14, 0, 0
2022-10-27, 23, 2, 17, 0, 1
2022-10-28, 31, 3, 23, 0, 0
2022-10-29, 35, 6, 26, 0, 1
2022-10-30, 32, 4, 26, 0, 0
2022-10-31, 26, 1, 21, 0, 0
2022-11-01, 39, 0, 29, 0, 0
2022-11-02, 24, 0, 20, 0, 0
2022-11-03, 11, 1, 9, 0, 0
2022-11-04, 18, 1, 13, 0, 0
2022-11-05, 366, 1, 359, 0, 0
2022-11-06, 174, 6, 172, 0, 0
2022-11-07, 72, 17, 68, 0, 0
2022-11-08, 48, 3, 47, 0, 0
2022-11-09, 37, 5, 39, 0, 0
2022-11-10, 42, 2, 42, 0, 0
2022-11-11, 44, 2, 39, 0, 0
2022-11-12, 52, 2, 47, 0, 0
2022-11-13, 33, 2, 28, 0, 1
2022-11-14, 22, 0, 16, 0, 0
2022-11-15, 25, 0, 18, 0, 1
2022-11-16, 21, 1, 18, 0, 0
2022-11-17, 26, 2, 23, 0, 2
2022-11-18, 33, 1, 28, 0, 2
2022-11-19, 27, 0, 22, 0, 2
2022-11-20, 25, 0, 22, 0, 1
2022-11-21, 17, 0, 15, 0, 0
2022-11-22, 22, 3, 21, 0, 0
2022-11-23, 19, 0, 14, 0, 3
2022-11-24, 24, 0, 23, 0, 0
2022-11-25, 24, 1, 22, 0, 0
2022-11-26, 32, 2, 24, 0, 3
2022-11-27, 25, 1, 19, 0, 1
2022-11-28, 20, 1, 19, 0, 1
2022-11-29, 19, 0, 14, 0, 2
2022-11-30, 16, 1, 13, 0, 2
2022-12-01, 22, 0, 18, 0, 0
2022-12-02, 18, 0, 15, 0, 1
2022-12-03, 34, 4, 27, 0, 1
2022-12-04, 34, 0, 28, 0, 1
2022-12-05, 20, 6, 18, 0, 0
2022-12-06, 28, 4, 25, 0, 2
2022-12-07, 31, 0, 28, 0, 0
2022-12-08, 20, 1, 10, 0, 1
2022-12-09, 29, 1, 27, 0, 1
2022-12-10, 24, 1, 21, 0, 1
2022-12-11, 28, 1, 27, 0, 0
2022-12-12, 14, 2, 14, 0, 0
2022-12-13, 26, 4, 23, 0, 2
2022-12-14, 25, 3, 21, 0, 0
2022-12-15, 39, 1, 38, 0, 0
2022-12-16, 33, 3, 32, 0, 0
2022-12-17, 53, 2, 49, 0, 3
2022-12-18, 36, 0, 30, 0, 3
2022-12-19, 16, 3, 13, 0, 0
2022-12-20, 43, 0, 38, 0, 1
