Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-10, 13, 16, 10, 0, 0
2022-12-11, 5, 1, 3, 0, 0
2022-12-12, 6, 1, 6, 0, 0
2022-12-13, 2, 0, 2, 0, 0
2022-12-14, 3, 7, 3, 0, 0
2022-12-15, 5, 2, 3, 0, 0
2022-12-16, 3, 0, 3, 0, 0
2022-12-17, 7, 3, 5, 0, 0
2022-12-18, 12, 2, 7, 0, 5
2022-12-19, 7, 7, 5, 0, 0
2022-12-20, 6, 0, 2, 0, 3
2022-12-21, 3, 2, 3, 0, 0
2022-12-22, 2, 3, 1, 0, 0
2022-12-23, 2, 2, 2, 0, 0
2022-12-24, 2, 0, 2, 0, 0
2022-12-25, 13, 1, 6, 3, 1
2022-12-26, 22, 7, 5, 7, 8
2022-12-27, 15, 1, 3, 9, 1
2022-12-28, 10, 0, 4, 5, 0
2022-12-29, 16, 6, 4, 5, 4
2022-12-30, 23, 57, 10, 3, 9
2022-12-31, 10, 0, 3, 3, 3
2023-01-01, 10, 2, 2, 4, 2
2023-01-02, 14, 0, 6, 7, 1
2023-01-03, 5, 2, 1, 1, 2
2023-01-04, 18, 3, 4, 9, 4
2023-01-05, 9, 0, 0, 7, 1
2023-01-06, 7, 1, 2, 5, 0
2023-01-07, 9, 1, 3, 5, 1
2023-01-08, 13, 1, 4, 3, 6
2023-01-09, 7, 4, 3, 4, 0
2023-01-10, 5, 6, 0, 5, 0
2023-01-11, 13, 1, 1, 11, 0
2023-01-12, 4, 0, 2, 2, 0
2023-01-13, 5, 1, 0, 4, 1
2023-01-14, 5, 1, 1, 3, 0
2023-01-15, 11, 2, 1, 10, 0
2023-01-16, 7, 1, 1, 5, 0
2023-01-17, 8, 1, 4, 4, 0
2023-01-18, 9, 1, 4, 5, 0
2023-01-19, 12, 1, 3, 7, 0
2023-01-20, 10, 2, 4, 2, 1
2023-01-21, 42, 9, 11, 15, 14
2023-01-22, 18, 0, 4, 6, 5
2023-01-23, 13, 1, 4, 6, 1
2023-01-24, 10, 2, 0, 6, 2
2023-01-25, 9, 0, 2, 4, 3
2023-01-26, 11, 0, 3, 6, 1
2023-01-27, 7, 2, 3, 3, 1
2023-01-28, 8, 1, 1, 7, 0
2023-01-29, 10, 0, 1, 4, 4
2023-01-30, 11, 0, 1, 6, 2
2023-01-31, 12, 1, 2, 9, 1
2023-02-01, 7, 2, 2, 4, 0
2023-02-02, 7, 1, 0, 5, 1
2023-02-03, 10, 0, 2, 6, 1
2023-02-04, 7, 1, 1, 5, 0
2023-02-05, 7, 0, 0, 5, 1
2023-02-06, 12, 1, 1, 10, 1
2023-02-07, 6, 0, 1, 4, 1
2023-02-08, 6, 0, 3, 3, 0
2023-02-09, 5, 0, 1, 1, 2
2023-02-10, 7, 1, 2, 4, 0
