Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 8, 2, 6, 0, 0
2022-10-24, 1, 0, 1, 0, 0
2022-10-25, 5, 0, 5, 0, 0
2022-10-26, 6, 1, 6, 0, 0
2022-10-27, 6, 0, 5, 0, 0
2022-10-28, 10, 0, 10, 0, 0
2022-10-29, 3, 0, 1, 0, 0
2022-10-30, 5, 3, 4, 0, 0
2022-10-31, 5, 0, 4, 0, 0
2022-11-01, 2, 1, 2, 0, 0
2022-11-02, 5, 1, 5, 0, 0
2022-11-03, 4, 2, 2, 0, 0
2022-11-04, 3, 2, 3, 0, 0
2022-11-05, 28, 2, 28, 0, 0
2022-11-06, 19, 3, 19, 0, 0
2022-11-07, 2, 0, 2, 0, 0
2022-11-08, 11, 0, 8, 0, 0
2022-11-09, 2, 0, 2, 0, 0
2022-11-10, 4, 0, 3, 0, 0
2022-11-11, 9, 1, 8, 0, 0
2022-11-12, 5, 1, 5, 0, 0
2022-11-13, 10, 0, 10, 0, 0
2022-11-14, 14, 0, 11, 0, 0
2022-11-15, 4, 1, 3, 0, 0
2022-11-16, 7, 0, 6, 0, 0
2022-11-17, 7, 1, 5, 0, 0
2022-11-18, 4, 0, 4, 0, 0
2022-11-19, 9, 0, 8, 0, 0
2022-11-20, 12, 0, 8, 0, 0
2022-11-21, 10, 0, 6, 0, 0
2022-11-22, 11, 0, 10, 0, 0
2022-11-23, 9, 0, 8, 0, 0
2022-11-24, 7, 0, 6, 0, 0
2022-11-25, 7, 2, 7, 0, 0
2022-11-26, 9, 0, 8, 0, 0
2022-11-27, 13, 1, 10, 0, 0
2022-11-28, 3, 2, 3, 0, 0
2022-11-29, 11, 0, 10, 0, 0
2022-11-30, 5, 0, 5, 0, 0
2022-12-01, 5, 0, 5, 0, 0
2022-12-02, 5, 0, 4, 0, 0
2022-12-03, 8, 0, 8, 0, 0
2022-12-04, 12, 2, 12, 0, 0
2022-12-05, 9, 1, 7, 0, 0
2022-12-06, 9, 0, 6, 0, 0
2022-12-07, 6, 0, 4, 0, 0
2022-12-08, 7, 1, 6, 0, 0
2022-12-09, 11, 0, 7, 0, 0
2022-12-10, 14, 0, 10, 0, 0
2022-12-11, 14, 0, 12, 0, 0
2022-12-12, 12, 0, 8, 0, 0
2022-12-13, 5, 1, 5, 0, 0
2022-12-14, 8, 5, 8, 0, 0
