Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 14, 0, 6, 0, 0
2022-10-24, 13, 0, 7, 0, 0
2022-10-25, 8, 0, 5, 0, 0
2022-10-26, 9, 0, 7, 0, 0
2022-10-27, 9, 1, 5, 0, 0
2022-10-28, 15, 0, 12, 0, 0
2022-10-29, 13, 0, 8, 0, 0
2022-10-30, 11, 0, 6, 0, 0
2022-10-31, 15, 0, 14, 0, 0
2022-11-01, 10, 0, 6, 0, 0
2022-11-02, 14, 1, 13, 0, 0
2022-11-03, 19, 0, 15, 0, 0
2022-11-04, 12, 0, 9, 0, 0
2022-11-05, 613, 6, 610, 0, 0
2022-11-06, 98, 1, 98, 0, 0
2022-11-07, 47, 1, 47, 0, 0
2022-11-08, 39, 4, 38, 0, 0
2022-11-09, 42, 5, 43, 0, 0
2022-11-10, 25, 3, 27, 0, 0
2022-11-11, 3, 0, 3, 0, 0
2022-11-12, 9, 0, 8, 0, 0
2022-11-13, 14, 0, 14, 0, 0
2022-11-14, 28, 0, 26, 0, 0
2022-11-15, 29, 0, 25, 0, 0
2022-11-16, 38, 0, 34, 0, 0
2022-11-17, 33, 1, 31, 0, 0
2022-11-18, 38, 2, 34, 0, 0
2022-11-19, 20, 2, 17, 0, 0
2022-11-20, 32, 0, 27, 0, 0
2022-11-21, 34, 2, 31, 0, 0
2022-11-22, 13, 1, 14, 0, 0
2022-11-23, 24, 0, 23, 0, 0
2022-11-24, 10, 0, 10, 0, 0
2022-11-25, 17, 0, 14, 0, 0
2022-11-26, 26, 3, 24, 0, 0
2022-11-27, 10, 0, 9, 0, 0
2022-11-28, 17, 1, 15, 0, 0
2022-11-29, 8, 0, 7, 0, 0
2022-11-30, 12, 0, 8, 0, 0
2022-12-01, 11, 0, 10, 0, 0
2022-12-02, 8, 0, 6, 0, 0
2022-12-03, 29, 0, 27, 0, 0
2022-12-04, 18, 0, 15, 0, 0
2022-12-05, 13, 0, 8, 0, 0
2022-12-06, 3, 0, 2, 0, 0
2022-12-07, 15, 2, 13, 0, 0
2022-12-08, 18, 1, 15, 0, 0
2022-12-09, 30, 0, 23, 0, 0
2022-12-10, 22, 0, 21, 0, 0
2022-12-11, 29, 0, 26, 0, 0
2022-12-12, 11, 0, 11, 0, 0
2022-12-13, 23, 1, 20, 0, 0
2022-12-14, 20, 0, 16, 0, 0
2022-12-15, 21, 1, 19, 0, 0
2022-12-16, 23, 1, 21, 0, 0
2022-12-17, 45, 0, 42, 0, 0
2022-12-18, 41, 1, 35, 0, 0
2022-12-19, 35, 2, 32, 0, 0
2022-12-20, 38, 0, 29, 0, 0
2022-12-21, 42, 2, 40, 0, 0
2022-12-22, 27, 0, 23, 0, 0
2022-12-23, 29, 4, 26, 0, 0
2022-12-24, 30, 0, 26, 0, 0
2022-12-25, 24, 1, 23, 0, 0
2022-12-26, 25, 2, 19, 0, 0
2022-12-27, 22, 0, 18, 0, 0
2022-12-28, 40, 1, 34, 0, 0
2022-12-29, 28, 6, 26, 0, 0
2022-12-30, 11, 6, 11, 0, 0
2022-12-31, 18, 0, 16, 0, 0
2023-01-01, 17, 0, 10, 0, 0
2023-01-02, 25, 3, 19, 0, 0
2023-01-03, 13, 0, 13, 0, 0
2023-01-04, 27, 3, 18, 0, 0
2023-01-05, 19, 0, 14, 0, 0
2023-01-06, 27, 0, 20, 0, 0
2023-01-07, 36, 0, 35, 0, 0
2023-01-08, 25, 1, 18, 0, 0
2023-01-09, 20, 1, 18, 0, 0
2023-01-10, 15, 1, 14, 0, 0
2023-01-11, 25, 0, 19, 0, 0
2023-01-12, 14, 0, 13, 0, 0
2023-01-13, 17, 0, 13, 0, 0
2023-01-14, 29, 0, 28, 0, 0
2023-01-15, 23, 2, 15, 0, 0
2023-01-16, 27, 0, 22, 0, 0
2023-01-17, 23, 1, 21, 0, 0
2023-01-18, 28, 1, 26, 0, 0
2023-01-19, 14, 0, 11, 0, 0
2023-01-20, 14, 0, 14, 0, 0
2023-01-21, 19, 0, 14, 0, 0
2023-01-22, 27, 3, 23, 0, 0
2023-01-23, 14, 2, 8, 0, 0
2023-01-24, 21, 0, 15, 0, 0
2023-01-25, 20, 0, 19, 0, 0
2023-01-26, 17, 1, 13, 0, 0
2023-01-27, 22, 0, 19, 0, 0
2023-01-28, 21, 1, 18, 0, 0
2023-01-29, 20, 0, 16, 0, 0
2023-01-30, 28, 0, 17, 0, 0
2023-01-31, 9, 2, 6, 0, 0
2023-02-01, 20, 0, 13, 0, 0
2023-02-02, 22, 0, 17, 0, 0
2023-02-03, 23, 1, 20, 0, 0
