Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 34, 35, 22, 0, 4
2022-10-24, 20, 13, 11, 0, 3
2022-10-25, 12, 28, 10, 0, 0
2022-10-26, 20, 22, 13, 0, 2
2022-10-27, 18, 19, 10, 0, 1
2022-10-28, 17, 21, 13, 0, 1
2022-10-29, 19, 18, 15, 0, 0
2022-10-30, 36, 15, 30, 0, 1
2022-10-31, 13, 18, 9, 0, 1
2022-11-01, 28, 15, 22, 0, 1
2022-11-02, 27, 22, 18, 0, 3
2022-11-03, 12, 15, 12, 0, 0
2022-11-04, 16, 22, 9, 0, 3
2022-11-05, 261, 35, 257, 0, 2
2022-11-06, 128, 22, 119, 0, 1
2022-11-07, 51, 15, 47, 0, 0
2022-11-08, 44, 13, 38, 0, 2
2022-11-09, 30, 21, 31, 0, 1
2022-11-10, 40, 19, 32, 0, 0
2022-11-11, 33, 18, 30, 0, 0
2022-11-12, 52, 28, 39, 0, 4
2022-11-13, 36, 19, 27, 0, 0
2022-11-14, 30, 10, 25, 0, 4
2022-11-15, 25, 13, 16, 0, 0
2022-11-16, 26, 11, 17, 0, 0
2022-11-17, 24, 18, 20, 0, 0
2022-11-18, 31, 22, 22, 0, 2
2022-11-19, 29, 71, 22, 0, 4
2022-11-20, 35, 83, 27, 0, 3
2022-11-21, 24, 37, 20, 0, 2
2022-11-22, 33, 34, 29, 0, 1
2022-11-23, 30, 22, 22, 0, 3
2022-11-24, 27, 0, 21, 0, 3
2022-11-25, 14, 1, 12, 0, 0
2022-11-26, 24, 0, 19, 0, 1
2022-11-27, 28, 0, 15, 0, 6
2022-11-28, 20, 1, 16, 0, 0
2022-11-29, 19, 5, 11, 0, 3
2022-11-30, 28, 0, 17, 0, 2
2022-12-01, 24, 1, 19, 0, 0
2022-12-02, 15, 0, 12, 0, 0
2022-12-03, 45, 0, 27, 0, 5
2022-12-04, 31, 5, 25, 0, 3
2022-12-05, 20, 0, 16, 0, 1
2022-12-06, 20, 3, 15, 0, 0
2022-12-07, 13, 3, 11, 0, 0
2022-12-08, 21, 2, 13, 0, 2
2022-12-09, 19, 2, 15, 0, 0
2022-12-10, 23, 1, 19, 0, 1
2022-12-11, 37, 5, 27, 0, 3
2022-12-12, 22, 0, 16, 0, 0
2022-12-13, 20, 1, 15, 0, 2
2022-12-14, 27, 1, 22, 0, 0
2022-12-15, 30, 0, 25, 0, 1
2022-12-16, 30, 1, 22, 0, 3
2022-12-17, 56, 1, 50, 0, 2
2022-12-18, 39, 2, 34, 0, 1
2022-12-19, 20, 5, 17, 0, 0
2022-12-20, 27, 0, 22, 0, 0
2022-12-21, 21, 3, 20, 0, 0
2022-12-22, 28, 3, 21, 0, 1
2022-12-23, 33, 3, 26, 0, 4
2022-12-24, 20, 1, 16, 0, 2
2022-12-25, 22, 1, 14, 0, 2
2022-12-26, 27, 0, 17, 0, 1
2022-12-27, 26, 1, 18, 0, 1
2022-12-28, 25, 2, 17, 0, 3
2022-12-29, 23, 21, 21, 0, 0
2022-12-30, 24, 3, 21, 0, 1
2022-12-31, 28, 15, 23, 0, 3
2023-01-01, 14, 2, 10, 0, 1
2023-01-02, 35, 5, 24, 0, 7
2023-01-03, 28, 1, 21, 0, 0
2023-01-04, 33, 2, 23, 0, 0
2023-01-05, 24, 7, 19, 0, 0
2023-01-06, 26, 2, 20, 0, 0
2023-01-07, 27, 5, 24, 0, 1
2023-01-08, 45, 5, 36, 0, 2
2023-01-09, 17, 0, 14, 0, 0
2023-01-10, 26, 1, 19, 0, 2
2023-01-11, 17, 9, 10, 0, 0
2023-01-12, 20, 0, 14, 0, 0
2023-01-13, 25, 0, 18, 0, 1
2023-01-14, 41, 5, 34, 0, 0
2023-01-15, 33, 7, 26, 0, 0
2023-01-16, 25, 1, 18, 0, 0
2023-01-17, 30, 1, 19, 0, 3
2023-01-18, 44, 1, 37, 0, 1
2023-01-19, 31, 3, 20, 0, 0
2023-01-20, 43, 1, 31, 0, 5
2023-01-21, 28, 5, 24, 0, 1
2023-01-22, 40, 4, 33, 0, 1
2023-01-23, 34, 5, 21, 0, 5
2023-01-24, 35, 2, 25, 0, 2
2023-01-25, 26, 4, 17, 0, 2
2023-01-26, 26, 8, 18, 0, 1
2023-01-27, 26, 2, 20, 0, 0
2023-01-28, 42, 1, 35, 0, 0
2023-01-29, 28, 4, 24, 0, 1
2023-01-30, 36, 2, 33, 0, 1
2023-01-31, 30, 1, 20, 0, 1
2023-02-01, 14, 2, 11, 0, 0
2023-02-02, 18, 1, 11, 0, 2
2023-02-03, 24, 8, 16, 0, 1
2023-02-04, 25, 3, 17, 0, 4
2023-02-05, 39, 4, 33, 0, 0
2023-02-06, 18, 2, 11, 0, 2
2023-02-07, 24, 1, 19, 0, 0
2023-02-08, 26, 0, 17, 0, 1
2023-02-09, 22, 1, 12, 0, 3
2023-02-10, 18, 4, 12, 0, 0
2023-02-11, 29, 2, 19, 0, 7
2023-02-12, 27, 0, 21, 0, 3
2023-02-13, 13, 4, 8, 0, 2
2023-02-14, 18, 1, 15, 0, 0
2023-02-15, 25, 3, 16, 0, 1
2023-02-16, 24, 2, 21, 0, 0
2023-02-17, 16, 1, 14, 0, 0
2023-02-18, 23, 2, 18, 0, 1
2023-02-19, 45, 2, 35, 0, 1
2023-02-20, 26, 2, 22, 0, 0
2023-02-21, 24, 0, 21, 0, 1
2023-02-22, 29, 2, 22, 0, 0
2023-02-23, 23, 0, 20, 0, 0
2023-02-24, 34, 2, 25, 0, 3
2023-02-25, 31, 2, 25, 0, 0
2023-02-26, 23, 2, 12, 0, 2
2023-02-27, 18, 4, 13, 0, 0
2023-02-28, 25, 1, 19, 0, 0
2023-03-01, 37, 2, 25, 0, 1
2023-03-02, 21, 2, 10, 0, 1
2023-03-03, 18, 2, 10, 0, 0
2023-03-04, 25, 1, 19, 0, 0
2023-03-05, 27, 2, 23, 0, 1
2023-03-06, 26, 1, 20, 0, 1
2023-03-07, 6, 5, 5, 0, 0
2023-03-08, 30, 4, 21, 0, 0
2023-03-09, 35, 3, 24, 0, 1
2023-03-10, 26, 3, 20, 0, 0
2023-03-11, 36, 2, 30, 0, 0
2023-03-12, 32, 22, 28, 0, 1
2023-03-13, 27, 6, 21, 0, 0
2023-03-14, 20, 7, 14, 0, 0
2023-03-15, 24, 3, 14, 0, 0
2023-03-16, 20, 4, 14, 0, 0
2023-03-17, 19, 2, 14, 0, 0
2023-03-18, 36, 6, 25, 0, 0
2023-03-19, 26, 3, 16, 0, 1
2023-03-20, 25, 2, 20, 0, 2
2023-03-21, 28, 1, 22, 0, 1
2023-03-22, 14, 2, 8, 0, 0
2023-03-23, 19, 3, 12, 0, 0
2023-03-24, 25, 4, 18, 0, 1
2023-03-25, 33, 0, 24, 0, 4
2023-03-26, 22, 2, 13, 0, 1
2023-03-27, 10, 3, 5, 0, 0
2023-03-28, 18, 5, 8, 0, 0
2023-03-29, 38, 5, 25, 0, 0
2023-03-30, 19, 4, 14, 0, 0
2023-03-31, 28, 1, 20, 0, 1
2023-04-01, 40, 3, 30, 0, 2
2023-04-02, 30, 2, 19, 0, 1
2023-04-03, 16, 1, 10, 0, 3
2023-04-04, 16, 0, 13, 0, 0
2023-04-05, 19, 1, 16, 0, 1
2023-04-06, 18, 0, 12, 0, 0
2023-04-07, 32, 2, 28, 0, 0
2023-04-08, 21, 0, 17, 0, 0
2023-04-09, 28, 4, 23, 0, 0
2023-04-10, 29, 6, 23, 0, 0
2023-04-11, 17, 0, 15, 0, 1
2023-04-12, 35, 4, 26, 0, 0
2023-04-13, 24, 3, 17, 0, 1
2023-04-14, 33, 2, 25, 0, 0
2023-04-15, 38, 1, 34, 0, 0
2023-04-16, 30, 3, 26, 0, 0
2023-04-17, 27, 12, 23, 0, 1
2023-04-18, 18, 0, 11, 0, 1
2023-04-19, 22, 2, 9, 0, 2
2023-04-20, 29, 1, 16, 0, 1
2023-04-21, 24, 0, 19, 0, 0
2023-04-22, 37, 2, 30, 0, 3
2023-04-23, 42, 0, 27, 0, 3
2023-04-24, 24, 1, 16, 0, 0
2023-04-25, 27, 5, 20, 0, 1
2023-04-26, 26, 7, 19, 0, 2
2023-04-27, 26, 2, 20, 0, 0
2023-04-28, 29, 2, 19, 0, 0
2023-04-29, 30, 0, 22, 0, 0
2023-04-30, 28, 1, 21, 0, 1
2023-05-01, 31, 3, 28, 0, 1
2023-05-02, 29, 0, 18, 0, 0
2023-05-03, 21, 1, 16, 0, 1
2023-05-04, 18, 0, 15, 0, 0
2023-05-05, 18, 1, 15, 0, 0
2023-05-06, 28, 1, 23, 0, 0
2023-05-07, 42, 2, 29, 0, 2
2023-05-08, 29, 5, 21, 0, 0
2023-05-09, 19, 3, 16, 0, 0
2023-05-10, 29, 0, 25, 0, 0
2023-05-11, 27, 2, 18, 0, 0
2023-05-12, 31, 1, 28, 0, 1
2023-05-13, 27, 1, 22, 0, 1
2023-05-14, 34, 4, 27, 0, 1
2023-05-15, 26, 2, 24, 0, 0
2023-05-16, 21, 3, 17, 0, 0
2023-05-17, 18, 2, 14, 0, 1
2023-05-18, 20, 6, 15, 0, 2
2023-05-19, 39, 5, 33, 0, 0
2023-05-20, 23, 2, 16, 0, 2
2023-05-21, 18, 1, 12, 0, 1
2023-05-22, 19, 1, 19, 0, 0
2023-05-23, 24, 6, 21, 0, 0
2023-05-24, 28, 0, 25, 0, 0
2023-05-25, 21, 1, 17, 0, 0
2023-05-26, 17, 5, 10, 0, 0
2023-05-27, 29, 1, 20, 0, 1
2023-05-28, 30, 1, 27, 0, 0
2023-05-29, 25, 3, 23, 0, 1
2023-05-30, 18, 5, 15, 0, 0
2023-05-31, 18, 6, 13, 0, 1
2023-06-01, 28, 2, 21, 0, 1
2023-06-02, 17, 2, 13, 0, 0
2023-06-03, 27, 8, 21, 0, 0
2023-06-04, 20, 5, 17, 0, 1
2023-06-05, 17, 4, 13, 0, 1
2023-06-06, 20, 5, 18, 0, 0
2023-06-07, 29, 9, 18, 0, 2
2023-06-08, 25, 2, 18, 0, 1
2023-06-09, 22, 4, 18, 0, 0
2023-06-10, 29, 0, 25, 0, 0
2023-06-11, 34, 8, 29, 0, 0
2023-06-12, 30, 2, 23, 0, 1
2023-06-13, 21, 3, 17, 0, 0
2023-06-14, 28, 1, 19, 0, 0
2023-06-15, 44, 4, 37, 0, 2
2023-06-16, 22, 5, 19, 0, 0
2023-06-17, 40, 2, 31, 0, 3
2023-06-18, 31, 3, 26, 0, 0
2023-06-19, 23, 1, 20, 0, 0
2023-06-20, 34, 6, 26, 0, 0
2023-06-21, 30, 1, 27, 0, 1
2023-06-22, 17, 3, 16, 0, 0
2023-06-23, 38, 4, 25, 0, 0
2023-06-24, 36, 2, 34, 0, 0
2023-06-25, 33, 3, 27, 0, 2
2023-06-26, 22, 3, 18, 0, 0
2023-06-27, 28, 0, 19, 0, 0
2023-06-28, 24, 0, 19, 0, 1
2023-06-29, 22, 1, 15, 0, 1
2023-06-30, 32, 4, 26, 0, 0
2023-07-01, 27, 1, 22, 0, 1
2023-07-02, 25, 1, 20, 0, 1
2023-07-03, 17, 2, 13, 0, 1
2023-07-04, 29, 3, 17, 0, 2
2023-07-05, 34, 2, 22, 0, 0
2023-07-06, 21, 3, 16, 0, 0
2023-07-07, 24, 1, 21, 0, 0
2023-07-08, 28, 0, 25, 0, 0
2023-07-09, 25, 0, 20, 0, 1
2023-07-10, 27, 1, 18, 0, 4
2023-07-11, 12, 1, 9, 0, 0
2023-07-12, 20, 1, 17, 0, 2
2023-07-13, 19, 0, 15, 0, 1
2023-07-14, 18, 3, 17, 0, 0
2023-07-15, 21, 2, 15, 0, 2
2023-07-16, 20, 2, 14, 0, 3
2023-07-17, 26, 1, 21, 0, 0
2023-07-18, 34, 3, 26, 0, 1
2023-07-19, 36, 7, 30, 0, 2
2023-07-20, 26, 2, 23, 0, 0
2023-07-21, 26, 0, 24, 0, 1
2023-07-22, 21, 2, 16, 0, 1
2023-07-23, 19, 8, 14, 0, 0
2023-07-24, 20, 1, 19, 0, 0
2023-07-25, 21, 8, 18, 0, 1
2023-07-26, 17, 1, 15, 0, 0
2023-07-27, 17, 1, 9, 0, 2
2023-07-28, 25, 0, 23, 0, 0
2023-07-29, 31, 2, 29, 0, 0
2023-07-30, 28, 5, 24, 0, 0
2023-07-31, 19, 2, 15, 0, 1
2023-08-01, 20, 1, 16, 0, 0
2023-08-02, 19, 15, 17, 0, 1
2023-08-03, 30, 2, 19, 0, 5
2023-08-04, 25, 4, 21, 0, 2
2023-08-05, 36, 2, 33, 0, 0
2023-08-06, 23, 3, 18, 0, 1
2023-08-07, 24, 3, 20, 0, 1
2023-08-08, 20, 2, 17, 0, 0
2023-08-09, 43, 1, 38, 0, 0
2023-08-10, 26, 3, 17, 0, 1
2023-08-11, 33, 0, 30, 0, 0
2023-08-12, 24, 2, 21, 0, 0
2023-08-13, 20, 1, 18, 0, 0
2023-08-14, 24, 3, 22, 0, 0
2023-08-15, 32, 4, 28, 0, 1
2023-08-16, 29, 1, 24, 0, 0
2023-08-17, 29, 5, 27, 0, 2
2023-08-18, 27, 4, 25, 0, 0
2023-08-19, 31, 5, 21, 0, 0
2023-08-20, 23, 1, 18, 0, 0
2023-08-21, 21, 1, 20, 0, 0
2023-08-22, 22, 3, 16, 0, 0
2023-08-23, 22, 1, 13, 0, 0
2023-08-24, 19, 1, 15, 0, 0
2023-08-25, 22, 4, 14, 0, 1
2023-08-26, 29, 1, 24, 0, 0
2023-08-27, 26, 2, 22, 0, 1
2023-08-28, 25, 11, 19, 0, 1
2023-08-29, 17, 3, 11, 0, 0
2023-08-30, 13, 0, 11, 0, 0
2023-08-31, 23, 2, 19, 0, 1
2023-09-01, 27, 8, 15, 0, 1
2023-09-02, 23, 2, 16, 0, 1
2023-09-03, 25, 2, 21, 0, 0
2023-09-04, 27, 3, 20, 0, 2
2023-09-05, 16, 1, 13, 0, 0
2023-09-06, 22, 5, 18, 0, 1
2023-09-07, 28, 1, 18, 0, 0
2023-09-08, 20, 1, 11, 0, 0
2023-09-09, 26, 1, 21, 0, 0
2023-09-10, 32, 3, 28, 0, 1
2023-09-11, 20, 2, 18, 0, 0
