Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-02-09, 0, 1, 0, 0, 0
2024-02-22, 10, 7, 10, 0, 0
2024-02-23, 17, 5, 16, 0, 0
2024-02-24, 9, 7, 7, 0, 0
2024-02-25, 8, 2, 8, 0, 1
2024-02-26, 7, 1, 7, 0, 0
2024-02-27, 4, 0, 4, 0, 0
2024-02-28, 8, 2, 7, 0, 0
2024-02-29, 9, 1, 8, 0, 0
2024-03-01, 7, 0, 7, 0, 0
2024-03-02, 15, 2, 14, 0, 0
2024-03-03, 5, 6, 4, 0, 0
2024-03-04, 5, 2, 5, 0, 0
2024-03-05, 8, 2, 8, 0, 0
2024-03-06, 10, 0, 8, 0, 0
2024-03-07, 9, 1, 8, 0, 0
2024-03-08, 9, 0, 8, 0, 0
2024-03-09, 11, 1, 10, 0, 0
2024-03-10, 5, 2, 5, 0, 0
2024-03-11, 3, 1, 3, 0, 0
2024-03-12, 9, 2, 9, 0, 0
2024-03-13, 9, 1, 9, 0, 0
2024-03-14, 6, 0, 6, 0, 0
2024-03-15, 7, 1, 6, 0, 0
2024-03-16, 8, 1, 8, 0, 0
2024-03-17, 8, 2, 8, 0, 0
2024-03-18, 3, 1, 3, 0, 0
2024-03-19, 5, 0, 3, 0, 0
2024-03-20, 9, 2, 9, 0, 0
2024-03-21, 9, 1, 8, 0, 0
2024-03-22, 6, 4, 6, 0, 0
2024-03-23, 9, 0, 8, 0, 0
2024-03-24, 5, 2, 4, 0, 0
2024-03-25, 6, 0, 6, 0, 0
2024-03-26, 6, 1, 6, 0, 0
2024-03-27, 5, 1, 5, 0, 0
2024-03-28, 7, 1, 7, 0, 0
2024-03-29, 5, 2, 5, 0, 0
2024-03-30, 9, 1, 9, 0, 0
2024-03-31, 13, 1, 13, 0, 0
2024-04-01, 10, 1, 10, 0, 0
2024-04-02, 3, 1, 3, 0, 0
2024-04-03, 4, 1, 3, 0, 0
2024-04-04, 7, 1, 6, 0, 0
2024-04-05, 8, 0, 8, 0, 0
2024-04-06, 10, 1, 10, 0, 0
2024-04-07, 8, 0, 8, 0, 0
2024-04-08, 4, 3, 4, 0, 0
2024-04-09, 1, 0, 1, 0, 0
2024-04-10, 7, 0, 7, 0, 0
2024-04-11, 5, 0, 5, 0, 0
2024-04-12, 11, 0, 11, 0, 0
2024-04-13, 7, 1, 6, 0, 0
2024-04-14, 3, 3, 3, 0, 0
2024-04-15, 3, 0, 3, 0, 0
2024-04-16, 1, 0, 1, 0, 0
2024-04-17, 2, 1, 2, 0, 0
2024-04-18, 1, 0, 1, 0, 0
2024-04-19, 9, 1, 9, 0, 0
2024-04-20, 7, 0, 6, 0, 0
2024-04-21, 7, 1, 7, 0, 0
2024-04-22, 3, 0, 3, 0, 0
2024-04-23, 2, 0, 2, 0, 0
2024-04-24, 2, 0, 2, 0, 0
2024-04-25, 4, 1, 3, 0, 0
2024-04-26, 0, 2, 0, 0, 0
2024-04-27, 7, 4, 7, 0, 0
2024-04-28, 8, 8, 8, 0, 0
2024-04-29, 4, 1, 4, 0, 0
2024-04-30, 6, 5, 5, 0, 0
2024-05-01, 4, 2, 3, 0, 0
2024-05-02, 1, 0, 1, 0, 0
2024-05-03, 3, 1, 3, 0, 0
2024-05-04, 2, 2, 2, 0, 0
2024-05-05, 1, 0, 1, 0, 0
2024-05-06, 1, 0, 0, 0, 0
2024-05-07, 4, 1, 4, 0, 0
2024-05-08, 2, 1, 2, 0, 0
2024-05-09, 5, 1, 4, 0, 0
2024-05-10, 3, 0, 3, 0, 0
2024-05-11, 4, 1, 3, 0, 0
2024-05-12, 4, 0, 4, 0, 0
2024-05-13, 2, 1, 2, 0, 0
2024-05-14, 2, 0, 2, 0, 0
2024-05-15, 5, 0, 4, 0, 0
2024-05-16, 1, 2, 1, 0, 0
2024-05-17, 3, 0, 3, 0, 0
2024-05-18, 6, 1, 5, 0, 0
2024-05-19, 5, 0, 4, 0, 0
