Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 212, 10, 3, 95, 87
2022-10-24, 178, 4, 9, 73, 62
2022-10-25, 122, 6, 9, 66, 28
2022-10-26, 137, 9, 1, 80, 39
2022-10-27, 135, 2, 10, 80, 26
2022-10-28, 164, 8, 6, 102, 39
2022-10-29, 167, 8, 11, 90, 37
2022-10-30, 204, 8, 12, 131, 33
2022-10-31, 158, 0, 6, 92, 42
2022-11-01, 134, 1, 6, 87, 25
2022-11-02, 137, 5, 9, 94, 22
2022-11-03, 139, 2, 10, 93, 24
2022-11-04, 134, 7, 4, 89, 22
2022-11-05, 8279, 32, 832, 7371, 34
2022-11-06, 4078, 28, 585, 3087, 373
2022-11-07, 1360, 8, 184, 1016, 125
2022-11-08, 850, 13, 141, 593, 97
2022-11-09, 626, 9, 98, 454, 52
2022-11-10, 609, 8, 103, 420, 51
2022-11-11, 609, 6, 123, 415, 49
2022-11-12, 706, 11, 124, 484, 69
2022-11-13, 559, 8, 92, 375, 58
2022-11-14, 389, 7, 73, 264, 33
2022-11-15, 309, 4, 46, 207, 35
2022-11-16, 266, 1, 46, 183, 21
2022-11-17, 313, 27, 66, 204, 28
2022-11-18, 339, 22, 55, 235, 33
2022-11-19, 406, 19, 65, 288, 28
2022-11-20, 402, 18, 77, 275, 30
2022-11-21, 335, 13, 74, 216, 26
2022-11-22, 259, 15, 37, 183, 26
2022-11-23, 283, 8, 55, 201, 19
2022-11-24, 258, 17, 50, 177, 20
2022-11-25, 261, 6, 35, 188, 25
2022-11-26, 302, 9, 48, 211, 27
2022-11-27, 293, 9, 42, 213, 21
2022-11-28, 226, 11, 34, 169, 13
2022-11-29, 186, 7, 11, 149, 18
2022-11-30, 185, 4, 15, 141, 12
2022-12-01, 179, 7, 17, 140, 15
2022-12-02, 148, 5, 12, 117, 11
2022-12-03, 279, 7, 27, 200, 38
2022-12-04, 281, 5, 26, 209, 25
2022-12-05, 175, 3, 9, 136, 20
2022-12-06, 180, 7, 14, 141, 9
2022-12-07, 163, 4, 7, 132, 13
2022-12-08, 198, 12, 9, 168, 5
2022-12-09, 204, 6, 9, 169, 15
2022-12-10, 249, 11, 17, 196, 23
2022-12-11, 265, 7, 16, 218, 20
2022-12-12, 208, 9, 16, 166, 13
2022-12-13, 207, 2, 13, 161, 20
2022-12-14, 235, 14, 25, 179, 12
2022-12-15, 306, 2, 23, 256, 16
2022-12-16, 288, 9, 12, 241, 15
2022-12-17, 747, 8, 68, 640, 19
2022-12-18, 431, 4, 34, 367, 18
2022-12-19, 355, 17, 21, 300, 16
2022-12-20, 426, 4, 29, 376, 13
2022-12-21, 338, 31, 26, 287, 9
2022-12-22, 309, 7, 24, 251, 13
2022-12-23, 307, 6, 20, 263, 12
2022-12-24, 258, 14, 21, 207, 16
2022-12-25, 221, 14, 14, 181, 11
2022-12-26, 262, 7, 8, 219, 18
2022-12-27, 245, 4, 18, 203, 14
2022-12-28, 262, 4, 25, 201, 22
2022-12-29, 224, 8, 17, 175, 10
2022-12-30, 246, 5, 15, 190, 22
2022-12-31, 244, 6, 10, 204, 17
2023-01-01, 215, 3, 11, 183, 11
2023-01-02, 216, 6, 17, 170, 16
2023-01-03, 232, 6, 11, 198, 14
2023-01-04, 234, 5, 13, 200, 8
2023-01-05, 223, 3, 11, 187, 12
2023-01-06, 245, 7, 18, 204, 9
2023-01-07, 525, 3, 29, 468, 12
2023-01-08, 318, 9, 15, 277, 12
2023-01-09, 222, 7, 8, 204, 2
2023-01-10, 178, 4, 3, 162, 4
2023-01-11, 225, 1, 20, 180, 14
2023-01-12, 217, 5, 9, 194, 9
2023-01-13, 202, 5, 12, 175, 4
2023-01-14, 309, 3, 13, 245, 21
2023-01-15, 281, 11, 15, 240, 9
2023-01-16, 179, 5, 5, 165, 5
2023-01-17, 192, 7, 16, 165, 6
2023-01-18, 206, 3, 8, 174, 10
2023-01-19, 224, 4, 12, 198, 6
2023-01-20, 228, 4, 11, 197, 8
2023-01-21, 274, 4, 13, 236, 8
2023-01-22, 251, 4, 26, 187, 17
2023-01-23, 178, 8, 9, 153, 11
2023-01-24, 176, 11, 11, 155, 3
2023-01-25, 181, 2, 14, 157, 2
2023-01-26, 180, 3, 11, 149, 7
2023-01-27, 214, 4, 8, 185, 8
2023-01-28, 245, 8, 13, 204, 12
2023-01-29, 220, 6, 10, 188, 8
2023-01-30, 209, 1, 12, 175, 6
2023-01-31, 220, 1, 9, 190, 8
2023-02-01, 196, 3, 5, 172, 6
2023-02-02, 208, 3, 11, 181, 1
2023-02-03, 219, 1, 16, 179, 4
2023-02-04, 286, 13, 20, 239, 11
2023-02-05, 238, 7, 14, 205, 6
2023-02-06, 175, 5, 10, 148, 4
2023-02-07, 167, 9, 9, 141, 10
2023-02-08, 160, 10, 4, 135, 10
2023-02-09, 134, 7, 3, 112, 10
2023-02-10, 169, 7, 10, 142, 4
2023-02-11, 213, 3, 14, 173, 10
2023-02-12, 208, 4, 11, 171, 11
2023-02-13, 150, 4, 8, 129, 7
2023-02-14, 182, 6, 8, 161, 5
2023-02-15, 147, 7, 4, 118, 16
2023-02-16, 182, 9, 4, 160, 6
2023-02-17, 167, 4, 10, 139, 2
2023-02-18, 230, 4, 14, 185, 13
2023-02-19, 183, 5, 10, 150, 5
2023-02-20, 142, 4, 6, 123, 1
2023-02-21, 178, 3, 6, 156, 6
2023-02-22, 182, 4, 11, 150, 4
2023-02-23, 153, 5, 4, 128, 7
2023-02-24, 198, 6, 16, 165, 5
2023-02-25, 209, 3, 13, 182, 1
2023-02-26, 204, 9, 10, 169, 5
2023-02-27, 135, 3, 8, 118, 3
2023-02-28, 162, 8, 8, 138, 5
2023-03-01, 167, 2, 14, 144, 4
2023-03-02, 166, 4, 5, 144, 3
2023-03-03, 168, 3, 8, 140, 4
2023-03-04, 191, 4, 12, 157, 5
2023-03-05, 217, 8, 11, 184, 11
2023-03-06, 143, 6, 10, 123, 1
2023-03-07, 159, 5, 10, 132, 6
2023-03-08, 139, 6, 5, 116, 6
2023-03-09, 117, 16, 6, 94, 5
2023-03-10, 158, 4, 13, 126, 6
2023-03-11, 227, 7, 14, 194, 6
2023-03-12, 206, 6, 8, 177, 6
2023-03-13, 131, 7, 5, 109, 6
2023-03-14, 163, 7, 10, 148, 1
2023-03-15, 325, 9, 10, 137, 163
2023-03-16, 241, 8, 7, 114, 97
2023-03-17, 262, 6, 3, 153, 88
2023-03-18, 303, 7, 7, 176, 98
2023-03-19, 339, 13, 11, 212, 87
2023-03-20, 179, 2, 4, 119, 40
2023-03-21, 159, 2, 5, 96, 48
2023-03-22, 180, 6, 6, 128, 34
2023-03-23, 175, 6, 2, 122, 36
2023-03-24, 184, 8, 3, 125, 43
2023-03-25, 216, 8, 6, 121, 73
2023-03-26, 207, 3, 3, 113, 64
2023-03-27, 108, 5, 4, 69, 21
2023-03-28, 119, 6, 4, 76, 26
2023-03-29, 124, 3, 1, 78, 36
2023-03-30, 137, 4, 2, 83, 34
2023-03-31, 154, 8, 5, 93, 30
2023-04-01, 186, 12, 3, 108, 41
2023-04-02, 175, 5, 6, 98, 44
2023-04-03, 151, 6, 6, 93, 36
2023-04-04, 137, 4, 2, 89, 29
2023-04-05, 155, 6, 7, 93, 38
2023-04-06, 120, 5, 5, 82, 25
2023-04-07, 164, 7, 5, 105, 30
2023-04-08, 162, 8, 9, 99, 38
2023-04-09, 183, 6, 7, 128, 26
2023-04-10, 182, 5, 10, 117, 38
2023-04-11, 197, 9, 10, 148, 27
2023-04-12, 184, 6, 5, 132, 23
2023-04-13, 164, 7, 3, 125, 21
2023-04-14, 184, 3, 10, 127, 27
2023-04-15, 221, 11, 8, 152, 34
2023-04-16, 169, 13, 4, 136, 16
2023-04-17, 144, 2, 7, 100, 12
2023-04-18, 160, 9, 7, 120, 14
2023-04-19, 156, 6, 8, 108, 21
2023-04-20, 137, 1, 4, 101, 24
2023-04-21, 146, 7, 3, 108, 24
2023-04-22, 178, 6, 11, 135, 19
2023-04-23, 194, 9, 8, 144, 26
2023-04-24, 143, 5, 8, 102, 14
2023-04-25, 146, 4, 2, 118, 13
2023-04-26, 148, 5, 7, 113, 16
2023-04-27, 167, 7, 12, 124, 17
2023-04-28, 127, 6, 8, 98, 8
2023-04-29, 161, 5, 5, 129, 16
2023-04-30, 159, 7, 7, 123, 16
2023-05-01, 176, 7, 10, 137, 14
2023-05-02, 123, 4, 5, 98, 9
2023-05-03, 101, 3, 3, 81, 7
2023-05-04, 119, 4, 6, 93, 7
2023-05-05, 143, 11, 3, 114, 13
