Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 23, 6, 17, 0, 0
2022-10-24, 31, 0, 19, 0, 1
2022-10-25, 23, 1, 17, 0, 0
2022-10-26, 17, 1, 15, 0, 0
2022-10-27, 10, 2, 7, 0, 0
2022-10-28, 25, 0, 17, 0, 0
2022-10-29, 22, 0, 14, 0, 0
2022-10-30, 47, 3, 32, 0, 3
2022-10-31, 25, 0, 18, 0, 0
2022-11-01, 26, 2, 21, 0, 1
2022-11-02, 26, 4, 15, 0, 4
2022-11-03, 25, 1, 20, 0, 0
2022-11-04, 25, 3, 21, 0, 0
2022-11-05, 3790, 32, 3767, 0, 3
2022-11-06, 1847, 31, 1830, 0, 1
2022-11-07, 643, 4, 635, 0, 1
2022-11-08, 330, 4, 323, 0, 1
2022-11-09, 246, 3, 241, 0, 0
2022-11-10, 233, 2, 223, 0, 1
2022-11-11, 246, 4, 234, 0, 2
2022-11-12, 273, 4, 259, 0, 1
2022-11-13, 252, 8, 233, 0, 2
2022-11-14, 125, 2, 114, 0, 1
2022-11-15, 85, 4, 79, 0, 0
2022-11-16, 111, 2, 104, 0, 1
2022-11-17, 125, 1, 111, 0, 3
2022-11-18, 107, 2, 105, 0, 0
2022-11-19, 156, 5, 139, 0, 2
2022-11-20, 124, 1, 113, 0, 0
2022-11-21, 79, 3, 72, 0, 0
2022-11-22, 68, 1, 61, 0, 3
2022-11-23, 89, 5, 82, 0, 2
2022-11-24, 80, 2, 71, 0, 2
2022-11-25, 74, 9, 67, 0, 0
2022-11-26, 116, 1, 103, 0, 1
2022-11-27, 97, 1, 87, 0, 2
2022-11-28, 65, 1, 63, 0, 0
2022-11-29, 65, 2, 62, 0, 0
2022-11-30, 71, 2, 66, 0, 3
2022-12-01, 72, 1, 66, 0, 0
2022-12-02, 60, 3, 57, 0, 1
2022-12-03, 97, 2, 90, 0, 1
2022-12-04, 92, 0, 82, 0, 0
2022-12-05, 61, 2, 58, 0, 0
2022-12-06, 67, 4, 61, 0, 0
