Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 71, 15, 56, 0, 6
2022-10-24, 57, 3, 36, 0, 7
2022-10-25, 109, 15, 56, 0, 35
2022-10-26, 132, 9, 67, 0, 40
2022-10-27, 93, 9, 50, 0, 25
2022-10-28, 93, 16, 36, 0, 43
2022-10-29, 124, 15, 71, 0, 33
2022-10-30, 119, 13, 62, 0, 32
2022-10-31, 110, 6, 54, 0, 34
2022-11-01, 86, 12, 48, 0, 20
2022-11-02, 60, 9, 26, 0, 21
2022-11-03, 62, 3, 37, 0, 14
2022-11-04, 66, 17, 31, 0, 19
2022-11-05, 1689, 21, 1629, 0, 34
2022-11-06, 662, 20, 620, 0, 21
2022-11-07, 230, 13, 204, 0, 13
2022-11-08, 129, 7, 105, 0, 14
2022-11-09, 121, 10, 98, 0, 9
2022-11-10, 134, 10, 110, 0, 12
2022-11-11, 107, 11, 77, 0, 16
2022-11-12, 123, 7, 94, 0, 11
2022-11-13, 148, 13, 96, 0, 27
2022-11-14, 91, 4, 70, 0, 12
2022-11-15, 80, 10, 64, 0, 4
2022-11-16, 83, 2, 60, 0, 9
2022-11-17, 75, 4, 56, 0, 11
2022-11-18, 77, 15, 58, 0, 10
2022-11-19, 21, 2, 18, 0, 2
2022-11-24, 0, 3, 0, 0, 0
2022-11-25, 0, 4, 0, 0, 0
2022-11-26, 0, 6, 0, 0, 0
2022-11-27, 0, 2, 0, 0, 0
2022-11-28, 0, 3, 0, 0, 0
2022-11-29, 0, 1, 0, 0, 0
2022-11-30, 0, 3, 0, 0, 0
2022-12-01, 0, 1, 0, 0, 0
2022-12-03, 0, 3, 0, 0, 0
2022-12-04, 0, 3, 0, 0, 0
2022-12-05, 0, 3, 0, 0, 0
2022-12-06, 0, 5, 0, 0, 0
2022-12-07, 0, 1, 0, 0, 0
2022-12-08, 0, 4, 0, 0, 0
2022-12-09, 0, 3, 0, 0, 0
2022-12-10, 0, 1, 0, 0, 0
2022-12-11, 0, 11, 0, 0, 0
2022-12-12, 0, 1, 0, 0, 0
2022-12-14, 0, 7, 0, 0, 0
2022-12-16, 0, 4, 0, 0, 0
2022-12-17, 0, 7, 0, 0, 0
2022-12-18, 0, 4, 0, 0, 0
2022-12-19, 0, 3, 0, 0, 0
2022-12-20, 0, 4, 0, 0, 0
2022-12-21, 0, 5, 0, 0, 0
2022-12-22, 0, 7, 0, 0, 0
2022-12-23, 0, 10, 0, 0, 0
2022-12-24, 0, 5, 0, 0, 0
2022-12-25, 124, 3, 68, 0, 37
2022-12-26, 91, 8, 48, 0, 31
2022-12-27, 98, 4, 49, 0, 32
2022-12-28, 96, 0, 47, 0, 30
2022-12-29, 82, 7, 53, 0, 14
2022-12-30, 85, 6, 44, 0, 24
2022-12-31, 76, 8, 49, 0, 17
2023-01-01, 65, 2, 32, 0, 21
2023-01-02, 69, 5, 43, 0, 19
2023-01-03, 92, 4, 63, 0, 12
2023-01-04, 97, 4, 59, 0, 24
2023-01-05, 70, 6, 44, 0, 21
2023-01-06, 152, 8, 82, 0, 51
2023-01-07, 190, 8, 107, 0, 54
2023-01-08, 126, 6, 65, 0, 42
