Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 36, 5, 29, 0, 4
2022-10-24, 28, 3, 19, 0, 3
2022-10-25, 26, 2, 19, 3, 2
2022-10-26, 30, 3, 24, 1, 2
2022-10-27, 26, 6, 15, 0, 1
2022-10-28, 28, 4, 19, 3, 3
2022-10-29, 43, 2, 33, 2, 3
2022-10-30, 55, 3, 40, 2, 1
2022-10-31, 32, 1, 23, 0, 2
2022-11-01, 27, 4, 16, 2, 1
2022-11-02, 25, 6, 19, 0, 3
2022-11-03, 23, 1, 17, 0, 1
2022-11-04, 24, 7, 16, 0, 1
2022-11-05, 656, 9, 639, 5, 6
2022-11-06, 246, 18, 234, 5, 1
2022-11-07, 83, 4, 78, 0, 3
2022-11-08, 62, 2, 56, 3, 1
2022-11-09, 43, 0, 38, 2, 1
2022-11-10, 43, 2, 36, 1, 2
2022-11-11, 45, 1, 38, 1, 3
2022-11-12, 54, 1, 43, 4, 3
2022-11-13, 53, 3, 46, 0, 2
2022-11-14, 29, 0, 23, 1, 2
2022-11-15, 30, 5, 21, 3, 3
2022-11-16, 24, 0, 20, 0, 0
2022-11-17, 27, 2, 19, 1, 2
2022-11-18, 32, 4, 27, 3, 1
2022-11-19, 44, 3, 36, 2, 1
2022-11-20, 50, 4, 32, 8, 2
2022-11-21, 38, 1, 36, 0, 1
2022-11-22, 28, 5, 20, 0, 6
2022-11-23, 35, 1, 32, 0, 1
2022-11-24, 28, 5, 23, 1, 1
2022-11-25, 21, 2, 13, 1, 1
2022-11-26, 32, 5, 29, 0, 1
2022-11-27, 38, 6, 34, 0, 1
2022-11-28, 20, 4, 14, 0, 2
2022-11-29, 19, 3, 17, 1, 1
2022-11-30, 25, 10, 19, 2, 3
2022-12-01, 19, 1, 18, 0, 1
2022-12-02, 13, 2, 11, 1, 0
2022-12-03, 41, 8, 38, 1, 1
2022-12-04, 36, 3, 27, 0, 3
2022-12-05, 20, 4, 16, 1, 3
2022-12-06, 36, 8, 29, 2, 1
2022-12-07, 22, 1, 13, 0, 1
2022-12-08, 20, 10, 18, 0, 0
2022-12-09, 33, 2, 23, 2, 3
2022-12-10, 40, 4, 30, 0, 5
2022-12-11, 51, 5, 41, 3, 1
2022-12-12, 30, 1, 22, 2, 0
2022-12-13, 33, 3, 29, 0, 1
2022-12-14, 33, 4, 30, 0, 1
2022-12-15, 49, 13, 39, 1, 2
2022-12-16, 35, 2, 34, 1, 0
2022-12-17, 77, 3, 69, 0, 4
2022-12-18, 47, 5, 42, 2, 1
2022-12-19, 68, 16, 58, 1, 1
2022-12-20, 54, 2, 50, 0, 0
2022-12-21, 31, 6, 27, 1, 0
2022-12-22, 40, 6, 31, 0, 2
2022-12-23, 47, 4, 38, 0, 1
2022-12-24, 37, 13, 31, 1, 0
2022-12-25, 17, 12, 13, 0, 2
2022-12-26, 35, 9, 27, 3, 1
2022-12-27, 25, 0, 17, 3, 1
2022-12-28, 43, 2, 31, 2, 0
2022-12-29, 27, 3, 23, 2, 0
2022-12-30, 31, 1, 22, 2, 0
2022-12-31, 90, 5, 46, 1, 28
2023-01-01, 59, 6, 31, 2, 23
2023-01-02, 53, 0, 28, 1, 19
2023-01-03, 49, 2, 28, 2, 13
2023-01-04, 61, 6, 33, 2, 16
2023-01-05, 44, 3, 24, 1, 14
2023-01-06, 52, 1, 38, 1, 8
2023-01-07, 70, 3, 60, 1, 6
2023-01-08, 58, 7, 38, 2, 12
2023-01-09, 42, 4, 35, 0, 4
2023-01-10, 32, 4, 25, 1, 6
2023-01-11, 35, 5, 26, 2, 4
