Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-26, 18, 10, 14, 0, 0
2022-12-27, 15, 7, 9, 0, 0
2022-12-28, 14, 3, 11, 0, 0
2022-12-29, 13, 3, 9, 0, 0
2022-12-30, 13, 2, 11, 0, 0
2022-12-31, 8, 4, 7, 0, 0
2023-01-01, 9, 0, 7, 0, 0
2023-01-02, 12, 0, 9, 0, 0
2023-01-03, 16, 1, 13, 0, 0
2023-01-04, 13, 1, 10, 0, 0
2023-01-05, 6, 0, 4, 0, 0
2023-01-06, 11, 0, 7, 0, 0
2023-01-07, 19, 1, 15, 0, 0
2023-01-08, 11, 0, 10, 0, 0
2023-01-09, 13, 1, 10, 0, 0
2023-01-10, 7, 1, 7, 0, 0
2023-01-11, 8, 0, 8, 0, 0
2023-01-12, 7, 0, 7, 0, 0
2023-01-13, 7, 1, 4, 0, 0
2023-01-14, 12, 0, 8, 0, 0
2023-01-15, 15, 1, 12, 0, 0
2023-01-16, 4, 0, 3, 0, 0
2023-01-17, 6, 0, 4, 0, 0
2023-01-18, 15, 2, 12, 0, 0
2023-01-19, 7, 1, 5, 0, 0
2023-01-20, 14, 1, 11, 0, 0
2023-01-21, 10, 0, 8, 0, 0
2023-01-22, 6, 0, 3, 0, 0
2023-01-23, 10, 1, 6, 0, 0
2023-01-24, 9, 3, 4, 0, 0
2023-01-25, 7, 1, 6, 0, 0
2023-01-26, 7, 0, 7, 0, 0
2023-01-27, 12, 2, 9, 0, 0
2023-01-28, 7, 2, 5, 0, 0
2023-01-29, 16, 1, 13, 0, 0
2023-01-30, 5, 0, 4, 0, 0
2023-01-31, 7, 1, 6, 0, 0
2023-02-01, 10, 3, 10, 0, 0
2023-02-02, 16, 24, 12, 0, 0
2023-02-03, 15, 0, 14, 0, 0
2023-02-04, 21, 4, 18, 0, 0
2023-02-05, 10, 1, 6, 0, 0
2023-02-06, 14, 2, 11, 0, 0
2023-02-07, 7, 1, 7, 0, 0
2023-02-08, 9, 0, 9, 0, 0
2023-02-09, 10, 1, 9, 0, 0
2023-02-10, 11, 1, 8, 0, 0
2023-02-11, 20, 1, 16, 0, 0
2023-02-12, 16, 2, 15, 0, 0
2023-02-13, 6, 1, 5, 0, 0
2023-02-14, 5, 3, 2, 0, 0
2023-02-15, 12, 1, 10, 0, 0
2023-02-16, 15, 1, 13, 0, 0
2023-02-17, 20, 1, 18, 0, 0
2023-02-18, 21, 3, 19, 0, 0
2023-02-19, 17, 0, 14, 0, 0
2023-02-20, 12, 2, 11, 0, 0
2023-02-21, 14, 0, 11, 0, 0
2023-02-22, 14, 2, 14, 0, 0
2023-02-23, 16, 2, 12, 0, 0
2023-02-24, 16, 0, 13, 0, 0
2023-02-25, 20, 5, 15, 0, 0
2023-02-26, 10, 2, 8, 0, 0
2023-02-27, 13, 1, 11, 0, 0
2023-02-28, 13, 0, 12, 0, 0
2023-03-01, 8, 2, 8, 0, 0
2023-03-02, 14, 2, 11, 0, 0
2023-03-03, 16, 0, 11, 0, 0
2023-03-04, 16, 0, 12, 0, 0
2023-03-05, 9, 2, 8, 0, 0
2023-03-06, 12, 3, 11, 0, 0
2023-03-07, 14, 1, 9, 0, 0
2023-03-08, 8, 1, 7, 0, 0
2023-03-09, 11, 0, 7, 0, 0
2023-03-10, 18, 0, 16, 0, 0
2023-03-11, 24, 1, 18, 0, 0
2023-03-12, 14, 0, 12, 0, 0
2023-03-13, 17, 0, 14, 0, 0
2023-03-14, 10, 0, 7, 0, 0
2023-03-15, 15, 2, 12, 0, 0
2023-03-16, 10, 1, 7, 0, 0
2023-03-17, 13, 1, 11, 0, 0
2023-03-18, 23, 4, 20, 0, 0
2023-03-19, 25, 0, 19, 0, 0
2023-03-20, 14, 0, 12, 0, 0
2023-03-21, 12, 0, 11, 0, 0
2023-03-22, 7, 0, 7, 0, 0
2023-03-23, 14, 0, 12, 0, 0
2023-03-24, 11, 1, 9, 0, 0
2023-03-25, 18, 1, 16, 0, 0
2023-03-26, 13, 2, 12, 0, 0
2023-03-27, 7, 3, 6, 0, 0
2023-03-28, 9, 2, 9, 0, 0
2023-03-29, 5, 1, 3, 0, 0
2023-03-30, 14, 1, 11, 0, 0
2023-03-31, 7, 1, 6, 0, 0
2023-04-01, 11, 1, 8, 0, 0
2023-04-02, 9, 0, 8, 0, 0
2023-04-03, 11, 0, 9, 0, 0
2023-04-04, 4, 0, 3, 0, 0
2023-04-05, 18, 0, 14, 0, 0
2023-04-06, 6, 0, 6, 0, 0
2023-04-07, 14, 8, 12, 0, 0
2023-04-08, 7, 0, 7, 0, 0
2023-04-09, 15, 1, 11, 0, 0
2023-04-10, 8, 1, 5, 0, 0
2023-04-11, 7, 1, 6, 0, 0
2023-04-12, 17, 3, 15, 0, 0
2023-04-13, 10, 1, 9, 0, 0
2023-04-14, 11, 1, 10, 0, 0
2023-04-15, 28, 0, 20, 0, 0
2023-04-16, 11, 2, 10, 0, 0
2023-04-17, 10, 0, 8, 0, 0
2023-04-18, 11, 2, 8, 0, 0
2023-04-19, 10, 1, 9, 0, 0
2023-04-20, 9, 1, 8, 0, 0
2023-04-21, 9, 0, 7, 0, 0
2023-04-22, 13, 1, 12, 0, 0
2023-04-23, 8, 1, 5, 0, 0
2023-04-24, 7, 0, 4, 0, 0
2023-04-25, 8, 0, 6, 0, 0
2023-04-26, 7, 1, 7, 0, 0
2023-04-27, 10, 0, 10, 0, 0
2023-04-28, 12, 0, 9, 0, 0
2023-04-29, 11, 1, 11, 0, 0
2023-04-30, 18, 2, 14, 0, 0
2023-05-01, 11, 1, 10, 0, 0
2023-05-02, 7, 0, 6, 0, 0
2023-05-03, 10, 5, 6, 0, 0
2023-05-04, 6, 0, 4, 0, 0
2023-05-05, 9, 1, 6, 0, 0
2023-05-06, 16, 2, 12, 0, 0
2023-05-07, 13, 1, 9, 0, 0
2023-05-08, 11, 0, 9, 0, 0
2023-05-09, 7, 1, 6, 0, 0
2023-05-10, 11, 0, 9, 0, 0
2023-05-11, 11, 2, 9, 0, 0
2023-05-12, 5, 0, 4, 0, 0
2023-05-13, 7, 0, 7, 0, 0
2023-05-14, 11, 2, 9, 0, 0
2023-05-15, 13, 0, 12, 0, 0
2023-05-16, 19, 1, 15, 0, 0
2023-05-17, 12, 1, 9, 0, 0
2023-05-18, 14, 2, 11, 0, 0
2023-05-19, 17, 0, 13, 0, 0
2023-05-20, 16, 1, 14, 0, 0
2023-05-21, 15, 4, 14, 0, 0
2023-05-22, 11, 0, 10, 0, 0
2023-05-23, 7, 1, 6, 0, 0
2023-05-24, 21, 2, 19, 0, 0
2023-05-25, 9, 1, 7, 0, 0
2023-05-26, 8, 1, 7, 0, 0
2023-05-27, 10, 1, 7, 0, 0
2023-05-28, 13, 1, 11, 0, 0
2023-05-29, 13, 0, 9, 0, 0
2023-05-30, 12, 0, 7, 0, 0
2023-05-31, 11, 0, 10, 0, 0
2023-06-01, 7, 1, 5, 0, 0
2023-06-02, 14, 0, 12, 0, 0
2023-06-03, 10, 0, 7, 0, 0
2023-06-04, 11, 0, 10, 0, 0
2023-06-05, 9, 1, 8, 0, 0
2023-06-06, 11, 2, 11, 0, 0
2023-06-07, 9, 1, 7, 0, 0
2023-06-08, 13, 1, 8, 0, 0
2023-06-09, 9, 1, 7, 0, 0
2023-06-10, 14, 3, 13, 0, 0
2023-06-11, 10, 0, 6, 0, 0
2023-06-12, 13, 0, 12, 0, 0
2023-06-13, 6, 1, 6, 0, 0
2023-06-14, 15, 0, 13, 0, 0
2023-06-15, 13, 0, 12, 0, 0
2023-06-16, 11, 0, 10, 0, 0
2023-06-17, 5, 0, 3, 0, 0
2023-06-18, 13, 0, 12, 0, 0
2023-06-19, 17, 0, 14, 0, 0
2023-06-20, 12, 0, 8, 0, 0
2023-06-21, 7, 0, 5, 0, 0
2023-06-22, 12, 0, 10, 0, 0
2023-06-23, 9, 2, 8, 0, 0
2023-06-24, 17, 2, 14, 0, 0
