Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 25, 11, 12, 2, 1
2022-10-24, 26, 0, 16, 0, 0
2022-10-25, 19, 2, 17, 0, 0
2022-10-26, 25, 3, 20, 2, 0
2022-10-27, 29, 0, 20, 1, 1
2022-10-28, 25, 0, 18, 3, 0
2022-10-29, 35, 1, 22, 4, 0
2022-10-30, 45, 2, 28, 4, 1
2022-10-31, 25, 0, 14, 0, 0
2022-11-01, 26, 1, 21, 1, 2
2022-11-02, 22, 1, 17, 0, 0
2022-11-03, 23, 1, 18, 1, 0
2022-11-04, 32, 5, 22, 2, 2
2022-11-05, 1972, 34, 1935, 21, 2
2022-11-06, 1158, 32, 1128, 9, 0
2022-11-07, 415, 5, 403, 3, 1
2022-11-08, 216, 8, 209, 3, 1
2022-11-09, 184, 5, 175, 2, 0
2022-11-10, 157, 4, 151, 2, 0
2022-11-11, 163, 1, 147, 2, 4
2022-11-12, 202, 5, 185, 2, 2
2022-11-13, 174, 3, 154, 4, 0
2022-11-14, 94, 2, 86, 1, 1
2022-11-15, 74, 1, 66, 1, 1
2022-11-16, 67, 2, 56, 5, 1
2022-11-17, 73, 6, 62, 0, 2
2022-11-18, 67, 2, 60, 2, 1
2022-11-19, 108, 3, 95, 2, 3
2022-11-20, 119, 1, 97, 8, 2
2022-11-21, 70, 2, 65, 0, 1
2022-11-22, 64, 0, 53, 4, 1
2022-11-23, 72, 1, 63, 3, 1
2022-11-24, 75, 2, 61, 3, 2
2022-11-25, 55, 2, 51, 1, 0
2022-11-26, 91, 2, 75, 4, 0
2022-11-27, 92, 6, 81, 2, 1
2022-11-28, 55, 0, 51, 0, 0
2022-11-29, 56, 1, 52, 2, 2
2022-11-30, 46, 0, 38, 2, 2
2022-12-01, 62, 3, 55, 1, 0
2022-12-02, 37, 4, 33, 1, 0
2022-12-03, 75, 0, 62, 2, 1
2022-12-04, 73, 2, 63, 4, 0
2022-12-05, 39, 3, 33, 3, 1
2022-12-06, 62, 6, 56, 1, 1
2022-12-07, 67, 1, 51, 10, 1
2022-12-08, 54, 7, 43, 7, 0
2022-12-09, 71, 1, 65, 0, 3
2022-12-10, 92, 5, 80, 4, 2
2022-12-11, 120, 6, 104, 5, 1
2022-12-12, 82, 1, 69, 4, 1
2022-12-13, 74, 3, 67, 1, 0
2022-12-14, 68, 1, 58, 2, 2
2022-12-15, 92, 4, 79, 6, 1
2022-12-16, 93, 5, 86, 3, 1
2022-12-17, 248, 4, 233, 4, 2
2022-12-18, 156, 2, 143, 3, 1
2022-12-19, 117, 8, 98, 4, 1
2022-12-20, 111, 3, 100, 3, 3
2022-12-21, 100, 5, 92, 4, 0
2022-12-22, 96, 3, 79, 4, 1
2022-12-23, 73, 8, 61, 3, 3
2022-12-24, 74, 5, 56, 7, 1
2022-12-25, 50, 7, 38, 5, 0
2022-12-26, 73, 4, 64, 2, 0
2022-12-27, 71, 3, 57, 3, 2
2022-12-28, 69, 0, 57, 3, 1
2022-12-29, 60, 2, 48, 4, 0
2022-12-30, 66, 3, 50, 5, 0
2022-12-31, 75, 3, 61, 5, 2
2023-01-01, 57, 2, 45, 4, 3
2023-01-02, 59, 1, 50, 2, 1
2023-01-03, 58, 3, 49, 3, 0
2023-01-04, 85, 2, 67, 4, 4
2023-01-05, 68, 4, 56, 3, 1
2023-01-06, 77, 1, 65, 2, 1
2023-01-07, 151, 7, 138, 5, 3
2023-01-08, 108, 2, 92, 2, 1
2023-01-09, 58, 2, 53, 1, 0
2023-01-10, 57, 2, 49, 1, 2
2023-01-11, 51, 2, 43, 2, 1
2023-01-12, 72, 1, 65, 2, 0
2023-01-13, 51, 3, 42, 4, 0
2023-01-14, 80, 38, 63, 6, 1
2023-01-15, 92, 3, 69, 13, 1
2023-01-16, 56, 5, 41, 5, 1
2023-01-17, 58, 1, 50, 0, 2
2023-01-18, 52, 4, 42, 4, 2
2023-01-19, 54, 4, 44, 4, 1
2023-01-20, 64, 3, 52, 6, 0
2023-01-21, 64, 5, 49, 3, 0
2023-01-22, 78, 3, 62, 3, 2
2023-01-23, 55, 5, 47, 0, 2
2023-01-24, 54, 7, 51, 0, 1
2023-01-25, 69, 1, 49, 6, 1
2023-01-26, 40, 4, 34, 1, 0
2023-01-27, 71, 5, 56, 6, 1
2023-01-28, 76, 3, 59, 5, 0
2023-01-29, 67, 3, 52, 5, 1
2023-01-30, 57, 3, 41, 5, 2
2023-01-31, 41, 5, 33, 3, 0
2023-02-01, 47, 2, 39, 2, 0
2023-02-02, 52, 3, 36, 9, 0
2023-02-03, 51, 1, 41, 4, 0
2023-02-04, 61, 9, 45, 5, 4
2023-02-05, 56, 1, 51, 2, 0
2023-02-06, 42, 3, 37, 0, 0
2023-02-07, 42, 4, 33, 1, 2
2023-02-08, 49, 15, 31, 8, 0
2023-02-09, 33, 4, 21, 1, 3
2023-02-10, 38, 2, 32, 1, 0
2023-02-11, 58, 2, 44, 4, 1
2023-02-12, 78, 4, 61, 9, 2
2023-02-13, 38, 2, 30, 3, 1
2023-02-14, 31, 3, 22, 1, 0
