Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-12-20, 0, 26, 0, 0, 0
2023-12-21, 0, 3, 0, 0, 0
2023-12-22, 59, 16, 60, 0, 0
2023-12-23, 11, 0, 11, 0, 0
2023-12-24, 12, 0, 11, 0, 0
2023-12-25, 12, 0, 11, 0, 0
2023-12-26, 14, 0, 14, 0, 0
2023-12-27, 17, 1, 16, 0, 0
2023-12-28, 10, 1, 9, 0, 0
2023-12-29, 10, 0, 10, 0, 0
2023-12-30, 18, 0, 15, 0, 0
2023-12-31, 28, 0, 27, 0, 0
2024-01-01, 7, 0, 7, 0, 0
2024-01-02, 10, 3, 8, 0, 0
2024-01-03, 12, 1, 10, 0, 0
2024-01-04, 6, 1, 7, 0, 0
2024-01-05, 11, 0, 9, 0, 0
2024-01-06, 17, 3, 14, 0, 0
2024-01-07, 14, 0, 13, 0, 0
2024-01-08, 11, 0, 11, 0, 0
2024-01-09, 9, 0, 7, 0, 0
2024-01-10, 10, 4, 10, 0, 0
2024-01-11, 5, 0, 5, 0, 0
2024-01-12, 7, 0, 6, 0, 0
2024-01-13, 9, 0, 8, 0, 0
2024-01-14, 9, 0, 8, 0, 0
2024-01-15, 2, 1, 2, 0, 0
2024-01-16, 9, 0, 7, 0, 0
2024-01-17, 3, 0, 3, 0, 0
2024-01-18, 14, 0, 14, 0, 0
2024-01-19, 7, 0, 7, 0, 0
2024-01-20, 10, 0, 9, 0, 0
2024-01-21, 13, 0, 8, 0, 0
2024-01-22, 8, 0, 8, 0, 0
2024-01-23, 14, 0, 11, 0, 0
2024-01-24, 13, 0, 13, 0, 0
2024-01-25, 8, 0, 8, 0, 0
2024-01-26, 13, 0, 11, 0, 0
2024-01-27, 12, 0, 11, 0, 0
2024-01-28, 12, 2, 11, 0, 0
2024-01-29, 8, 0, 7, 0, 0
2024-01-30, 11, 0, 9, 0, 0
2024-01-31, 16, 0, 16, 0, 0
2024-02-01, 13, 0, 10, 0, 0
2024-02-02, 11, 1, 10, 0, 0
2024-02-03, 24, 0, 20, 0, 0
2024-02-04, 12, 0, 12, 0, 0
2024-02-05, 10, 0, 10, 0, 0
