Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 19, 1, 14, 0, 0
2022-10-24, 9, 0, 7, 0, 0
2022-10-25, 9, 0, 7, 0, 0
2022-10-26, 10, 1, 8, 0, 0
2022-10-27, 8, 0, 7, 0, 0
2022-10-28, 11, 2, 11, 0, 0
2022-10-29, 13, 5, 7, 0, 0
2022-10-30, 17, 5, 15, 0, 0
2022-10-31, 8, 1, 7, 0, 0
2022-11-01, 5, 0, 4, 0, 0
2022-11-02, 7, 1, 7, 0, 0
2022-11-03, 12, 1, 12, 0, 0
2022-11-04, 9, 0, 6, 0, 0
2022-11-05, 459, 54, 455, 0, 0
2022-11-06, 187, 13, 184, 0, 0
2022-11-07, 71, 3, 69, 0, 0
2022-11-08, 28, 1, 25, 0, 0
2022-11-09, 28, 5, 31, 0, 0
2022-11-10, 24, 7, 22, 0, 0
2022-11-11, 30, 2, 29, 0, 0
2022-11-12, 48, 7, 45, 0, 0
2022-11-13, 20, 1, 18, 0, 0
2022-11-14, 27, 1, 25, 0, 0
2022-11-15, 17, 1, 12, 0, 0
2022-11-16, 21, 0, 17, 0, 0
2022-11-17, 21, 2, 19, 0, 0
2022-11-18, 16, 0, 12, 0, 0
2022-11-19, 19, 2, 18, 0, 0
2022-11-20, 21, 2, 20, 0, 0
2022-11-21, 28, 1, 24, 0, 0
2022-11-22, 20, 3, 20, 0, 0
2022-11-23, 19, 2, 16, 0, 0
2022-11-24, 19, 10, 17, 0, 0
2022-11-25, 56, 0, 54, 0, 0
2022-11-26, 28, 0, 22, 0, 0
2022-11-27, 31, 2, 28, 0, 0
2022-11-28, 11, 9, 10, 0, 0
2022-11-29, 9, 2, 9, 0, 0
2022-11-30, 14, 0, 13, 0, 0
2022-12-01, 13, 1, 12, 0, 0
2022-12-02, 13, 0, 12, 0, 0
2022-12-03, 23, 0, 19, 0, 0
2022-12-04, 31, 19, 28, 0, 0
2022-12-05, 24, 0, 23, 0, 0
2022-12-06, 15, 1, 15, 0, 0
2022-12-07, 24, 0, 22, 0, 0
2022-12-08, 11, 1, 8, 0, 0
