Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-04-06, 0, 5, 0, 0, 0
2023-04-10, 20, 6, 20, 0, 0
2023-04-11, 48, 30, 48, 0, 0
2023-04-12, 46, 13, 46, 0, 0
2023-04-13, 34, 12, 34, 0, 0
2023-04-14, 33, 2, 33, 0, 0
2023-05-25, 0, 1, 0, 0, 0
2023-05-27, 18, 8, 15, 0, 3
2023-05-28, 36, 9, 31, 0, 5
2023-05-29, 32, 0, 29, 0, 3
2023-05-30, 31, 3, 30, 0, 1
2023-05-31, 11, 2, 10, 0, 1
2023-06-01, 29, 3, 29, 0, 0
2023-06-02, 25, 0, 24, 0, 1
2023-06-03, 23, 3, 22, 0, 1
2023-06-04, 23, 2, 23, 0, 0
2023-06-05, 33, 2, 30, 0, 3
2023-06-06, 20, 2, 20, 0, 0
2023-06-07, 29, 1, 25, 0, 4
2023-06-08, 22, 4, 22, 0, 1
2023-06-09, 29, 1, 26, 0, 3
2023-06-10, 37, 3, 35, 0, 2
2023-06-11, 47, 3, 46, 0, 1
2023-06-12, 31, 3, 31, 0, 0
2023-06-13, 37, 10, 36, 0, 1
2023-06-14, 33, 4, 33, 0, 0
2023-06-15, 47, 1, 47, 0, 0
2023-06-16, 29, 6, 29, 0, 0
2023-06-17, 53, 6, 51, 0, 2
2023-06-18, 45, 2, 44, 0, 1
2023-06-19, 44, 9, 33, 0, 12
2023-06-20, 54, 6, 28, 0, 26
2023-06-21, 70, 0, 55, 0, 15
2023-06-22, 37, 3, 28, 0, 9
2023-06-23, 39, 7, 30, 0, 9
2023-06-24, 59, 3, 48, 0, 11
2023-06-25, 75, 15, 51, 0, 24
2023-06-26, 60, 15, 42, 0, 19
2023-06-27, 62, 4, 47, 0, 15
2023-06-28, 61, 1, 46, 0, 15
2023-06-29, 77, 4, 64, 0, 13
2023-06-30, 38, 11, 35, 0, 3
2023-07-01, 54, 5, 46, 0, 8
2023-07-02, 49, 5, 45, 0, 4
2023-07-03, 43, 3, 39, 0, 4
2023-07-04, 45, 4, 40, 0, 5
2023-07-05, 41, 2, 38, 0, 3
2023-07-06, 39, 5, 37, 0, 2
2023-07-07, 42, 1, 35, 0, 7
2023-07-08, 29, 8, 26, 0, 3
2023-07-09, 37, 2, 30, 0, 7
2023-07-10, 32, 0, 27, 0, 5
2023-07-11, 46, 2, 44, 0, 2
2023-07-12, 36, 5, 29, 0, 7
2023-07-13, 30, 3, 29, 0, 1
2023-07-14, 35, 5, 31, 0, 4
2023-07-15, 48, 1, 45, 0, 3
2023-07-16, 30, 3, 29, 0, 1
2023-07-17, 31, 3, 30, 0, 1
2023-07-18, 27, 3, 24, 0, 3
2023-07-19, 42, 3, 38, 0, 4
2023-07-20, 37, 2, 36, 0, 1
2023-07-21, 38, 2, 34, 0, 4
2023-07-22, 26, 4, 25, 0, 1
2023-07-23, 33, 5, 31, 0, 2
2023-07-24, 41, 2, 39, 0, 2
2023-07-25, 47, 4, 44, 0, 3
2023-07-26, 38, 1, 36, 0, 2
2023-07-27, 24, 2, 23, 0, 1
2023-07-28, 43, 2, 29, 0, 14
2023-07-29, 69, 24, 32, 0, 38
2023-07-30, 53, 13, 30, 0, 23
2023-07-31, 57, 17, 33, 0, 24
2023-08-01, 71, 15, 47, 0, 25
2023-08-02, 57, 5, 38, 0, 19
2023-08-03, 46, 9, 32, 0, 14
2023-08-04, 56, 5, 45, 0, 11
2023-08-05, 62, 11, 56, 0, 6
2023-08-06, 66, 11, 48, 0, 18
2023-08-07, 64, 8, 48, 0, 16
2023-08-08, 49, 6, 36, 0, 13
2023-08-09, 69, 7, 66, 0, 3
2023-08-10, 54, 7, 47, 0, 7
2023-08-11, 67, 2, 61, 0, 6
2023-08-12, 52, 1, 46, 0, 6
2023-08-13, 66, 1, 48, 0, 18
2023-08-14, 63, 2, 58, 0, 5
2023-08-15, 58, 2, 51, 0, 7
2023-08-16, 47, 7, 43, 0, 4
2023-08-17, 43, 4, 41, 0, 2
2023-08-18, 54, 6, 40, 0, 15
2023-08-19, 102, 13, 53, 0, 49
2023-08-20, 66, 8, 41, 0, 25
2023-08-21, 55, 6, 28, 0, 27
2023-08-22, 57, 3, 42, 0, 15
2023-08-23, 60, 3, 50, 0, 10
2023-08-24, 73, 13, 46, 0, 28
2023-08-25, 85, 7, 45, 0, 40
2023-08-26, 69, 7, 45, 0, 24
2023-08-27, 82, 3, 60, 0, 22
2023-08-28, 64, 6, 49, 0, 15
2023-08-29, 70, 1, 54, 0, 16
2023-08-30, 60, 9, 48, 0, 12
2023-08-31, 66, 7, 46, 0, 20
2023-09-01, 47, 8, 32, 0, 15
2023-09-02, 80, 7, 64, 0, 16
2023-09-03, 63, 1, 52, 0, 11
2023-09-04, 40, 1, 33, 0, 7
2023-09-05, 42, 4, 34, 0, 9
2023-09-06, 48, 4, 42, 0, 6
2023-09-07, 76, 6, 56, 0, 21
2023-09-08, 92, 3, 55, 0, 37
2023-09-09, 107, 12, 63, 0, 44
2023-09-10, 80, 8, 57, 0, 23
2023-09-11, 69, 9, 43, 0, 26
2023-09-12, 74, 8, 59, 0, 15
2023-09-13, 63, 2, 50, 0, 13
2023-09-14, 57, 9, 47, 0, 10
2023-09-15, 61, 6, 52, 0, 9
2023-09-16, 90, 7, 82, 0, 9
2023-09-17, 101, 4, 90, 0, 11
