Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 14, 2, 8, 0, 2
2022-10-24, 12, 1, 6, 0, 4
2022-10-25, 10, 0, 5, 0, 3
2022-10-26, 8, 1, 5, 0, 0
2022-10-27, 9, 0, 7, 0, 0
2022-10-28, 6, 0, 4, 0, 0
2022-10-29, 9, 1, 5, 0, 0
2022-10-30, 10, 1, 8, 0, 0
2022-10-31, 5, 0, 3, 0, 1
2022-11-01, 3, 1, 3, 0, 0
2022-11-02, 3, 2, 3, 0, 0
2022-11-03, 3, 2, 3, 0, 0
2022-11-04, 3, 2, 2, 0, 0
2022-11-05, 24, 2, 22, 0, 1
2022-11-06, 15, 0, 14, 0, 0
2022-11-07, 9, 1, 8, 0, 0
2022-11-08, 9, 0, 8, 0, 0
2022-11-09, 8, 1, 8, 0, 0
2022-11-10, 8, 1, 8, 0, 0
2022-11-11, 7, 1, 5, 0, 0
2022-11-12, 2, 2, 1, 0, 0
2022-11-13, 9, 1, 8, 0, 0
2022-11-14, 9, 2, 9, 0, 0
2022-11-15, 3, 0, 3, 0, 0
2022-11-16, 5, 0, 5, 0, 0
2022-11-17, 2, 1, 2, 0, 0
2022-11-18, 5, 0, 4, 0, 0
2022-11-19, 14, 0, 13, 0, 0
2022-11-20, 5, 1, 5, 0, 0
2022-11-21, 7, 0, 4, 0, 1
2022-11-22, 7, 1, 4, 0, 0
2022-11-23, 12, 0, 9, 0, 0
2022-11-24, 9, 0, 7, 0, 0
2022-11-25, 5, 0, 5, 0, 0
2022-11-26, 1, 0, 1, 0, 0
2022-11-27, 6, 0, 3, 0, 0
2022-11-28, 6, 0, 5, 0, 1
2022-11-29, 1, 0, 1, 0, 0
2022-11-30, 2, 0, 1, 0, 0
2022-12-01, 2, 0, 2, 0, 0
2022-12-02, 5, 0, 4, 0, 1
2022-12-03, 7, 1, 4, 0, 0
2022-12-04, 8, 0, 6, 0, 0
2022-12-05, 4, 0, 3, 0, 0
2022-12-06, 6, 0, 4, 0, 0
2022-12-07, 6, 1, 5, 0, 0
2022-12-08, 7, 0, 7, 0, 0
2022-12-09, 4, 0, 2, 0, 1
2022-12-10, 9, 0, 7, 0, 0
2022-12-11, 12, 1, 10, 0, 0
2022-12-12, 4, 0, 4, 0, 0
2022-12-13, 6, 0, 5, 0, 0
2022-12-14, 6, 0, 3, 0, 0
2022-12-15, 12, 1, 11, 0, 1
2022-12-16, 6, 0, 5, 0, 0
2022-12-17, 24, 1, 23, 0, 0
2022-12-18, 13, 1, 13, 0, 0
2022-12-19, 11, 4, 8, 0, 1
2022-12-20, 8, 0, 7, 0, 0
2022-12-21, 17, 1, 15, 0, 0
2022-12-22, 11, 0, 11, 0, 0
2022-12-23, 10, 2, 7, 0, 2
2022-12-24, 10, 0, 8, 0, 0
2022-12-25, 10, 2, 7, 0, 1
2022-12-26, 3, 1, 3, 0, 0
2022-12-27, 6, 0, 4, 0, 0
2022-12-28, 5, 0, 3, 0, 0
2022-12-29, 7, 1, 6, 0, 0
2022-12-30, 7, 0, 6, 0, 0
2022-12-31, 6, 0, 6, 0, 0
2023-01-01, 5, 0, 4, 0, 0
2023-01-02, 9, 0, 7, 0, 0
2023-01-03, 12, 1, 8, 0, 0
2023-01-04, 6, 1, 3, 0, 0
2023-01-05, 8, 0, 6, 0, 0
2023-01-06, 8, 0, 6, 0, 0
2023-01-07, 10, 0, 6, 0, 0
2023-01-08, 9, 0, 7, 0, 0
2023-01-09, 6, 0, 6, 0, 0
2023-01-10, 1, 2, 1, 0, 0
2023-01-11, 1, 0, 1, 0, 0
2023-01-12, 3, 0, 3, 0, 0
2023-01-13, 8, 0, 4, 0, 0
2023-01-14, 11, 1, 7, 0, 0
2023-01-15, 20, 4, 6, 0, 9
2023-01-16, 8, 0, 2, 0, 6
2023-01-17, 13, 0, 6, 0, 7
2023-01-18, 17, 3, 6, 0, 6
2023-01-19, 5, 1, 1, 0, 0
2023-01-20, 11, 2, 6, 0, 2
2023-01-21, 12, 0, 7, 0, 3
2023-01-22, 12, 0, 5, 0, 2
2023-01-23, 7, 1, 4, 0, 1
2023-01-24, 9, 1, 7, 0, 1
2023-01-25, 12, 0, 7, 0, 3
2023-01-26, 6, 0, 6, 0, 0
2023-01-27, 10, 1, 10, 0, 0
2023-01-28, 12, 1, 5, 0, 5
2023-01-29, 4, 0, 2, 0, 1
2023-01-30, 6, 0, 6, 0, 0
2023-01-31, 8, 1, 5, 0, 3
2023-02-01, 8, 1, 7, 0, 0
2023-02-02, 10, 0, 6, 0, 0
2023-02-03, 9, 0, 6, 0, 2
2023-02-04, 10, 6, 10, 0, 0
2023-02-05, 7, 0, 5, 0, 0
2023-02-06, 6, 1, 5, 0, 1
2023-02-07, 7, 1, 5, 0, 1
2023-02-08, 4, 0, 3, 0, 1
2023-02-09, 4, 1, 3, 0, 1
2023-02-10, 9, 0, 6, 0, 2
2023-02-11, 9, 0, 5, 0, 3
2023-02-12, 10, 0, 7, 0, 1
2023-02-13, 7, 1, 6, 0, 1
2023-02-14, 4, 2, 4, 0, 0
2023-02-15, 3, 1, 2, 0, 1
2023-02-16, 11, 0, 9, 0, 2
2023-02-17, 9, 0, 9, 0, 0
2023-02-18, 13, 0, 12, 0, 0
2023-02-19, 10, 2, 6, 0, 1
2023-02-20, 5, 5, 5, 0, 0
2023-02-21, 12, 0, 11, 0, 1
2023-02-22, 3, 3, 3, 0, 0
2023-02-23, 10, 4, 6, 0, 0
2023-02-24, 5, 1, 3, 0, 0
2023-02-25, 14, 1, 9, 0, 3
2023-02-26, 8, 2, 6, 0, 1
2023-02-27, 21, 19, 7, 0, 12
2023-02-28, 8, 1, 3, 0, 5
2023-03-01, 12, 2, 5, 0, 5
2023-03-02, 12, 1, 6, 0, 1
2023-03-03, 11, 0, 7, 0, 3
2023-03-04, 16, 0, 5, 0, 7
2023-03-05, 7, 0, 3, 0, 3
2023-03-06, 6, 1, 5, 0, 0
2023-03-07, 8, 1, 6, 0, 2
2023-03-08, 9, 0, 8, 0, 1
2023-03-09, 11, 0, 5, 0, 3
2023-03-10, 8, 0, 6, 0, 2
2023-03-11, 9, 0, 6, 0, 2
2023-03-12, 11, 0, 9, 0, 2
2023-03-13, 11, 1, 8, 0, 1
2023-03-14, 3, 0, 1, 0, 1
2023-03-15, 8, 0, 4, 0, 2
