Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 18, 10, 13, 0, 3
2022-10-24, 10, 1, 8, 0, 0
2022-10-25, 6, 0, 4, 0, 1
2022-10-26, 13, 3, 8, 0, 1
2022-10-27, 12, 0, 9, 0, 1
2022-10-28, 19, 2, 17, 0, 0
2022-10-29, 15, 0, 11, 0, 1
2022-10-30, 15, 2, 11, 0, 0
2022-10-31, 12, 0, 12, 0, 0
2022-11-01, 14, 0, 4, 0, 7
2022-11-02, 13, 0, 13, 0, 0
2022-11-03, 15, 3, 14, 0, 0
2022-11-04, 13, 2, 10, 0, 0
2022-11-05, 643, 39, 633, 0, 0
2022-11-06, 165, 13, 162, 0, 0
2022-11-07, 41, 0, 41, 0, 0
2022-11-08, 30, 4, 30, 0, 0
2022-11-09, 16, 3, 17, 0, 0
2022-11-10, 29, 2, 30, 0, 0
2022-11-11, 55, 1, 53, 0, 0
2022-11-12, 79, 8, 74, 0, 3
2022-11-13, 42, 5, 40, 0, 2
2022-11-14, 44, 2, 44, 0, 0
2022-11-15, 38, 4, 38, 0, 0
2022-11-16, 50, 0, 42, 0, 1
2022-11-17, 39, 4, 37, 0, 0
2022-11-18, 39, 0, 33, 0, 2
2022-11-19, 33, 0, 30, 0, 1
2022-11-20, 63, 2, 61, 0, 0
2022-11-21, 21, 0, 18, 0, 1
2022-11-22, 30, 2, 31, 0, 0
2022-11-23, 26, 1, 24, 0, 0
2022-11-24, 15, 3, 13, 0, 0
2022-11-25, 22, 3, 20, 0, 0
2022-11-26, 40, 0, 35, 0, 3
2022-11-27, 15, 5, 13, 0, 2
2022-11-28, 20, 9, 19, 0, 0
2022-11-29, 21, 0, 17, 0, 1
2022-11-30, 16, 5, 13, 0, 1
2022-12-01, 11, 1, 10, 0, 1
2022-12-02, 13, 0, 12, 0, 0
2022-12-03, 52, 1, 48, 0, 0
2022-12-04, 18, 3, 15, 0, 3
2022-12-05, 13, 0, 13, 0, 0
2022-12-06, 15, 0, 13, 0, 0
2022-12-07, 30, 0, 29, 0, 0
2022-12-08, 33, 2, 29, 0, 0
2022-12-09, 37, 0, 32, 0, 0
2022-12-10, 36, 3, 35, 0, 0
2022-12-11, 49, 1, 47, 0, 1
2022-12-12, 44, 0, 43, 0, 0
2022-12-13, 26, 0, 25, 0, 0
2022-12-14, 33, 0, 33, 0, 0
2022-12-15, 24, 0, 22, 0, 1
2022-12-16, 14, 5, 14, 0, 0
2022-12-17, 105, 3, 98, 0, 3
2022-12-18, 32, 0, 30, 0, 0
2022-12-19, 26, 3, 25, 0, 0
2022-12-20, 45, 0, 40, 0, 2
2022-12-21, 36, 1, 36, 0, 0
2022-12-22, 50, 7, 49, 0, 1
2022-12-23, 37, 2, 32, 0, 1
2022-12-24, 29, 0, 21, 0, 2
2022-12-25, 36, 3, 33, 0, 0
2022-12-26, 36, 0, 31, 0, 1
2022-12-27, 26, 1, 24, 0, 0
2022-12-28, 42, 0, 39, 0, 0
2022-12-29, 36, 7, 30, 0, 1
2022-12-30, 28, 0, 25, 0, 0
2022-12-31, 28, 2, 22, 0, 3
2023-01-01, 28, 3, 25, 0, 1
2023-01-02, 21, 0, 19, 0, 0
2023-01-03, 31, 2, 30, 0, 1
2023-01-04, 35, 1, 31, 0, 1
2023-01-05, 35, 4, 31, 0, 0
2023-01-06, 15, 0, 14, 0, 0
2023-01-07, 62, 5, 58, 0, 3
2023-01-08, 31, 0, 28, 0, 0
2023-01-09, 12, 0, 12, 0, 0
2023-01-10, 22, 2, 21, 0, 1
2023-01-11, 31, 0, 28, 0, 1
2023-01-12, 21, 1, 21, 0, 0
2023-01-13, 34, 0, 33, 0, 0
2023-01-14, 30, 4, 26, 0, 0
2023-01-15, 36, 2, 33, 0, 1
2023-01-16, 35, 0, 33, 0, 1
2023-01-17, 26, 1, 23, 0, 0
2023-01-18, 38, 1, 35, 0, 1
2023-01-19, 18, 0, 16, 0, 0
2023-01-20, 26, 0, 24, 0, 0
2023-01-21, 32, 0, 28, 0, 1
2023-01-22, 24, 0, 24, 0, 0
2023-01-23, 19, 2, 15, 0, 0
2023-01-24, 25, 4, 18, 0, 0
2023-01-25, 35, 1, 33, 0, 0
2023-01-26, 23, 0, 16, 0, 1
2023-01-27, 24, 0, 23, 0, 0
2023-01-28, 30, 3, 28, 0, 0
2023-01-29, 24, 2, 21, 0, 0
2023-01-30, 29, 3, 27, 0, 1
2023-01-31, 16, 2, 15, 0, 0
2023-02-01, 21, 2, 19, 0, 0
2023-02-02, 27, 2, 24, 0, 0
2023-02-03, 26, 2, 20, 0, 1
2023-02-04, 37, 4, 29, 0, 2
2023-02-05, 21, 2, 17, 0, 1
2023-02-06, 24, 3, 20, 0, 1
2023-02-07, 22, 6, 22, 0, 0
2023-02-08, 16, 0, 15, 0, 0
2023-02-09, 23, 2, 22, 0, 0
2023-02-10, 32, 0, 28, 0, 0
2023-02-11, 32, 4, 31, 0, 0
2023-02-12, 51, 2, 39, 0, 0
2023-02-13, 16, 4, 15, 0, 0
2023-02-14, 28, 1, 21, 0, 0
2023-02-15, 23, 2, 22, 0, 0
2023-02-16, 17, 2, 16, 0, 1
2023-02-17, 26, 0, 23, 0, 0
2023-02-18, 38, 0, 27, 0, 6
2023-02-19, 30, 0, 27, 0, 0
2023-02-20, 16, 1, 13, 0, 0
2023-02-21, 24, 4, 22, 0, 1
2023-02-22, 31, 3, 27, 0, 0
2023-02-23, 21, 0, 18, 0, 0
2023-02-24, 24, 0, 19, 0, 1
2023-02-25, 25, 1, 25, 0, 0
2023-02-26, 24, 0, 24, 0, 0
2023-02-27, 20, 4, 18, 0, 0
2023-02-28, 23, 0, 18, 0, 1
2023-03-01, 27, 0, 25, 0, 1
2023-03-02, 30, 0, 28, 0, 0
2023-03-03, 24, 0, 23, 0, 0
2023-03-04, 40, 5, 36, 0, 0
2023-03-05, 32, 0, 29, 0, 0
2023-03-06, 27, 6, 26, 0, 0
2023-03-07, 31, 4, 28, 0, 0
2023-03-08, 20, 0, 14, 0, 1
2023-03-09, 20, 33, 17, 0, 2
2023-03-10, 37, 2, 35, 0, 0
2023-03-11, 21, 0, 20, 0, 0
2023-03-12, 28, 0, 22, 0, 1
2023-03-13, 19, 1, 19, 0, 0
2023-03-14, 37, 4, 34, 0, 0
2023-03-15, 22, 2, 19, 0, 0
2023-03-16, 28, 0, 26, 0, 0
2023-03-17, 42, 4, 42, 0, 0
2023-03-18, 24, 2, 20, 0, 1
2023-03-19, 24, 0, 22, 0, 0
2023-03-20, 27, 1, 22, 0, 0
2023-03-21, 30, 3, 29, 0, 0
2023-03-22, 27, 3, 22, 0, 0
2023-03-23, 16, 6, 16, 0, 0
2023-03-24, 29, 0, 27, 0, 2
2023-03-25, 21, 0, 17, 0, 0
2023-03-26, 18, 0, 15, 0, 0
2023-03-27, 10, 0, 9, 0, 0
2023-03-28, 15, 1, 13, 0, 0
2023-03-29, 23, 0, 21, 0, 0
2023-03-30, 24, 2, 15, 0, 0
2023-03-31, 15, 0, 13, 0, 0
2023-04-01, 21, 0, 17, 0, 0
2023-04-02, 32, 1, 30, 0, 0
2023-04-03, 9, 0, 7, 0, 0
2023-04-04, 26, 1, 22, 0, 1
2023-04-05, 12, 1, 12, 0, 0
2023-04-06, 17, 0, 13, 0, 0
2023-04-07, 8, 1, 7, 0, 0
2023-04-08, 25, 0, 20, 0, 0
2023-04-09, 17, 2, 15, 0, 0
2023-04-10, 27, 1, 24, 0, 0
2023-04-11, 15, 0, 15, 0, 0
2023-04-12, 14, 0, 13, 0, 0
2023-04-13, 22, 0, 18, 0, 2
2023-04-14, 20, 0, 17, 0, 0
2023-04-15, 19, 1, 16, 0, 0
2023-04-16, 14, 2, 11, 0, 0
2023-04-17, 15, 0, 11, 0, 1
2023-04-18, 20, 1, 12, 0, 0
2023-04-19, 12, 0, 9, 0, 0
2023-04-20, 15, 1, 12, 0, 0
2023-04-21, 31, 1, 29, 0, 0
2023-04-22, 32, 0, 29, 0, 0
2023-04-23, 24, 0, 22, 0, 0
2023-04-24, 27, 1, 22, 0, 0
2023-04-25, 23, 2, 18, 0, 0
2023-04-26, 17, 1, 14, 0, 0
2023-04-27, 35, 2, 33, 0, 0
2023-04-28, 30, 1, 24, 0, 0
2023-04-29, 34, 0, 30, 0, 0
2023-04-30, 17, 1, 15, 0, 0
2023-05-01, 26, 1, 24, 0, 0
2023-05-02, 32, 1, 27, 0, 0
2023-05-03, 24, 6, 23, 0, 0
2023-05-04, 10, 0, 9, 0, 0
2023-05-05, 30, 1, 27, 0, 0
2023-05-06, 34, 1, 32, 0, 0
2023-05-07, 43, 0, 37, 0, 1
2023-05-08, 21, 1, 16, 0, 0
2023-05-09, 22, 2, 20, 0, 0
2023-05-10, 19, 1, 15, 0, 0
2023-05-11, 12, 1, 11, 0, 0
2023-05-12, 31, 0, 30, 0, 0
2023-05-13, 44, 2, 41, 0, 0
2023-05-14, 32, 2, 30, 0, 0
2023-05-15, 19, 0, 17, 0, 0
2023-05-16, 18, 0, 13, 0, 0
2023-05-17, 18, 4, 16, 0, 0
2023-05-18, 36, 6, 31, 0, 1
2023-05-19, 38, 5, 35, 0, 0
2023-05-20, 41, 0, 40, 0, 0
2023-05-21, 33, 1, 29, 0, 1
2023-05-22, 31, 0, 25, 0, 0
2023-05-23, 30, 2, 27, 0, 0
2023-05-24, 31, 2, 28, 0, 0
2023-05-25, 24, 0, 22, 0, 0
2023-05-26, 27, 0, 24, 0, 0
2023-05-27, 33, 0, 29, 0, 0
2023-05-28, 46, 2, 42, 0, 0
2023-05-29, 29, 1, 23, 0, 0
2023-05-30, 20, 2, 16, 0, 0
2023-05-31, 17, 1, 16, 0, 1
2023-06-01, 27, 0, 24, 0, 2
2023-06-02, 22, 0, 22, 0, 0
2023-06-03, 23, 0, 23, 0, 0
2023-06-04, 19, 1, 17, 0, 0
2023-06-05, 19, 4, 18, 0, 0
2023-06-06, 26, 1, 22, 0, 0
2023-06-07, 33, 6, 30, 0, 0
2023-06-08, 32, 0, 30, 0, 1
2023-06-09, 23, 1, 21, 0, 0
2023-06-10, 24, 7, 22, 0, 0
2023-06-11, 27, 0, 26, 0, 0
2023-06-12, 20, 0, 19, 0, 0
2023-06-13, 29, 0, 25, 0, 2
2023-06-14, 22, 0, 21, 0, 0
2023-06-15, 38, 3, 36, 0, 0
2023-06-16, 22, 0, 21, 0, 0
2023-06-17, 36, 1, 33, 0, 0
2023-06-18, 35, 1, 34, 0, 0
2023-06-19, 20, 0, 17, 0, 0
2023-06-20, 27, 2, 24, 0, 0
2023-06-21, 30, 2, 30, 0, 0
2023-06-22, 24, 1, 22, 0, 0
2023-06-23, 37, 2, 34, 0, 0
2023-06-24, 34, 6, 31, 0, 1
