Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 35, 32, 30, 0, 1
2022-10-24, 17, 11, 15, 0, 0
2022-10-25, 22, 9, 13, 0, 0
2022-10-26, 16, 13, 12, 0, 0
2022-10-27, 11, 20, 6, 0, 1
2022-10-28, 25, 22, 20, 0, 0
2022-10-29, 25, 17, 10, 0, 0
2022-10-30, 22, 23, 14, 0, 0
2022-10-31, 23, 14, 13, 0, 0
2022-11-01, 25, 11, 15, 0, 0
2022-11-02, 16, 12, 14, 0, 0
2022-11-03, 17, 14, 13, 0, 0
2022-11-04, 14, 21, 9, 0, 1
2022-11-05, 370, 25, 359, 0, 1
2022-11-06, 207, 27, 195, 0, 0
2022-11-07, 79, 11, 73, 0, 0
2022-11-08, 46, 13, 43, 0, 0
2022-11-09, 37, 14, 38, 0, 0
2022-11-10, 43, 15, 38, 0, 0
2022-11-11, 33, 10, 23, 0, 5
2022-11-12, 49, 32, 45, 0, 1
2022-11-13, 54, 26, 44, 0, 0
2022-11-14, 27, 12, 21, 0, 0
2022-11-15, 22, 13, 16, 0, 0
2022-11-16, 28, 6, 21, 0, 0
2022-11-17, 32, 14, 29, 0, 0
2022-11-18, 33, 20, 18, 0, 0
2022-11-19, 29, 76, 22, 0, 2
2022-11-20, 36, 68, 30, 0, 0
2022-11-21, 26, 35, 24, 0, 0
2022-11-22, 28, 36, 21, 0, 0
2022-11-23, 26, 19, 19, 0, 0
2022-11-24, 34, 5, 29, 0, 0
2022-11-25, 36, 6, 25, 0, 0
2022-11-26, 30, 5, 20, 0, 0
2022-11-27, 33, 4, 25, 0, 0
2022-11-28, 23, 0, 20, 0, 0
2022-11-29, 15, 1, 9, 0, 0
2022-11-30, 22, 1, 15, 0, 0
2022-12-01, 30, 0, 15, 0, 1
2022-12-02, 36, 1, 32, 0, 0
2022-12-03, 31, 2, 22, 0, 1
2022-12-04, 33, 14, 30, 0, 0
2022-12-05, 22, 1, 14, 0, 0
2022-12-06, 30, 5, 17, 0, 0
2022-12-07, 22, 2, 17, 0, 1
2022-12-08, 16, 2, 12, 0, 0
2022-12-09, 23, 0, 17, 0, 0
2022-12-10, 30, 1, 23, 0, 0
2022-12-11, 29, 0, 24, 0, 0
2022-12-12, 15, 0, 12, 0, 0
2022-12-13, 24, 0, 16, 0, 0
2022-12-14, 38, 2, 27, 0, 0
2022-12-15, 23, 0, 19, 0, 0
2022-12-16, 26, 3, 22, 0, 0
2022-12-17, 50, 1, 44, 0, 0
2022-12-18, 41, 1, 36, 0, 0
2022-12-19, 31, 6, 18, 0, 0
2022-12-20, 47, 1, 34, 0, 0
2022-12-21, 42, 3, 39, 0, 0
2022-12-22, 31, 0, 21, 0, 0
2022-12-23, 34, 3, 28, 0, 1
2022-12-24, 22, 0, 20, 0, 0
2022-12-25, 20, 1, 15, 0, 0
2022-12-26, 19, 1, 15, 0, 0
