Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-20, 12, 4, 12, 0, 0
2023-02-21, 31, 14, 31, 0, 0
2023-02-22, 11, 9, 11, 0, 0
2023-02-23, 19, 6, 16, 0, 3
2023-02-24, 19, 3, 15, 0, 4
2023-02-25, 6, 8, 6, 0, 0
2023-02-26, 15, 3, 15, 0, 0
2023-02-27, 10, 4, 9, 0, 1
2023-02-28, 8, 1, 8, 0, 0
2023-03-01, 12, 0, 11, 0, 1
2023-03-02, 8, 1, 5, 0, 3
2023-03-03, 11, 2, 11, 0, 0
2023-03-04, 16, 1, 16, 0, 0
2023-03-05, 28, 3, 15, 0, 13
2023-03-06, 11, 2, 9, 0, 2
2023-03-07, 8, 8, 7, 0, 1
2023-03-08, 5, 0, 5, 0, 0
2023-03-09, 9, 5, 8, 0, 1
2023-03-10, 11, 2, 9, 0, 2
2023-03-11, 22, 0, 18, 0, 4
2023-03-12, 8, 3, 6, 0, 2
2023-03-13, 10, 2, 10, 0, 0
2023-03-14, 11, 3, 10, 0, 1
2023-03-15, 5, 0, 5, 0, 0
2023-03-16, 7, 1, 7, 0, 0
2023-03-17, 4, 1, 4, 0, 0
2023-03-18, 7, 2, 7, 0, 0
2023-03-19, 11, 2, 7, 0, 4
2023-03-20, 10, 4, 10, 0, 0
2023-03-21, 6, 1, 6, 0, 0
2023-03-22, 14, 3, 14, 0, 0
2023-03-23, 2, 1, 2, 0, 0
2023-03-24, 4, 1, 4, 0, 0
2023-03-25, 9, 11, 6, 0, 3
2023-03-26, 12, 2, 11, 0, 1
2023-03-27, 10, 3, 10, 0, 0
2023-03-28, 13, 5, 9, 0, 4
2023-03-29, 14, 1, 12, 0, 2
2023-03-30, 4, 2, 2, 0, 2
2023-03-31, 15, 1, 10, 0, 5
2023-04-01, 15, 3, 12, 0, 3
2023-04-02, 17, 12, 7, 0, 10
2023-04-03, 10, 2, 6, 0, 4
2023-04-04, 12, 0, 10, 0, 2
2023-04-05, 10, 1, 9, 0, 1
2023-04-06, 14, 2, 13, 0, 1
2023-04-07, 16, 2, 15, 0, 1
2023-04-08, 9, 2, 9, 0, 0
2023-04-09, 18, 6, 13, 0, 3
2023-04-10, 26, 4, 15, 0, 8
2023-04-11, 22, 1, 14, 0, 4
2023-04-12, 7, 2, 5, 0, 2
2023-04-13, 13, 1, 8, 0, 1
2023-04-14, 17, 2, 13, 0, 3
2023-04-15, 29, 0, 15, 0, 3
2023-04-16, 18, 1, 15, 0, 1
2023-04-17, 13, 1, 11, 0, 1
2023-04-18, 16, 0, 13, 0, 2
2023-04-19, 16, 1, 15, 0, 0
2023-04-20, 13, 2, 10, 0, 2
2023-04-21, 10, 3, 7, 0, 1
2023-04-22, 21, 0, 21, 0, 0
2023-04-23, 9, 5, 5, 0, 1
2023-04-24, 7, 1, 4, 0, 0
2023-04-25, 7, 0, 5, 0, 0
2023-04-26, 6, 1, 6, 0, 0
2023-04-27, 9, 2, 7, 0, 0
2023-04-28, 8, 1, 7, 0, 0
2023-04-29, 15, 1, 9, 0, 1
2023-04-30, 14, 0, 11, 0, 2
2023-05-01, 33, 67, 21, 0, 8
2023-05-02, 16, 1, 8, 0, 6
2023-05-03, 20, 1, 10, 0, 8
2023-05-04, 20, 0, 15, 0, 4
2023-05-05, 19, 0, 17, 0, 1
2023-05-06, 20, 2, 13, 0, 6
2023-05-07, 19, 2, 14, 0, 5
2023-05-08, 24, 2, 13, 0, 9
2023-05-09, 19, 0, 8, 0, 8
2023-05-10, 17, 1, 13, 0, 2
2023-05-11, 14, 2, 6, 0, 5
2023-05-12, 18, 1, 15, 0, 2
2023-05-13, 13, 2, 8, 0, 3
2023-05-14, 13, 4, 7, 0, 4
2023-05-15, 9, 1, 8, 0, 1
2023-05-16, 11, 3, 9, 0, 2
2023-05-17, 16, 2, 13, 0, 1
2023-05-18, 14, 0, 9, 0, 2
2023-05-19, 14, 2, 10, 0, 3
2023-05-20, 18, 3, 16, 0, 1
2023-05-21, 16, 1, 11, 0, 2
2023-05-22, 12, 2, 9, 0, 1
2023-05-23, 12, 4, 8, 0, 1
2023-05-24, 15, 0, 13, 0, 1
2023-05-25, 10, 3, 8, 0, 0
2023-05-26, 11, 1, 10, 0, 1
2023-05-27, 13, 1, 10, 0, 1
2023-05-28, 15, 3, 14, 0, 1
2023-05-29, 21, 2, 21, 0, 0
2023-05-30, 10, 1, 9, 0, 1
2023-05-31, 19, 1, 16, 0, 1
2023-06-01, 18, 0, 18, 0, 0
2023-06-02, 25, 1, 22, 0, 1
2023-06-03, 15, 1, 10, 0, 3
2023-06-04, 25, 0, 22, 0, 2
2023-06-05, 21, 1, 20, 0, 0
2023-06-06, 14, 29, 12, 0, 1
2023-06-07, 14, 1, 10, 0, 3
2023-06-08, 19, 1, 11, 0, 3
2023-06-09, 10, 1, 8, 0, 0
2023-06-10, 17, 2, 16, 0, 1
2023-06-11, 25, 11, 23, 0, 0
2023-06-12, 9, 0, 7, 0, 1
2023-06-13, 19, 0, 14, 0, 1
2023-06-14, 16, 3, 14, 0, 0
2023-06-15, 28, 2, 25, 0, 1
2023-06-16, 17, 3, 16, 0, 0
2023-06-17, 25, 2, 22, 0, 0
2023-06-18, 30, 5, 29, 0, 0
2023-06-19, 15, 2, 15, 0, 0
2023-06-20, 10, 2, 9, 0, 0
2023-06-21, 11, 1, 10, 0, 1
2023-06-22, 13, 1, 13, 0, 0
2023-06-23, 16, 1, 15, 0, 0
2023-06-24, 19, 3, 15, 0, 0
2023-06-25, 24, 0, 19, 0, 1
2023-06-26, 17, 3, 13, 0, 0
2023-06-27, 19, 1, 18, 0, 1
2023-06-28, 24, 1, 21, 0, 1
2023-06-29, 17, 1, 15, 0, 1
2023-06-30, 23, 4, 18, 0, 0
2023-07-01, 16, 3, 15, 0, 1
2023-07-02, 19, 6, 17, 0, 0
2023-07-03, 15, 6, 11, 0, 1
2023-07-04, 16, 0, 16, 0, 0
2023-07-05, 10, 3, 10, 0, 0
2023-07-06, 17, 1, 17, 0, 0
2023-07-07, 10, 0, 8, 0, 0
2023-07-08, 15, 1, 14, 0, 0
2023-07-09, 31, 1, 23, 0, 3
2023-07-10, 12, 2, 6, 0, 0
2023-07-11, 15, 1, 13, 0, 0
2023-07-12, 12, 0, 8, 0, 0
2023-07-13, 20, 0, 17, 0, 0
2023-07-14, 14, 3, 10, 0, 0
2023-07-15, 22, 0, 15, 0, 1
2023-07-16, 16, 0, 14, 0, 0
2023-07-17, 21, 3, 18, 0, 0
2023-07-18, 14, 4, 10, 0, 0
2023-07-19, 21, 0, 21, 0, 0
2023-07-20, 15, 2, 11, 0, 0
2023-07-21, 24, 0, 22, 0, 1
2023-07-22, 15, 3, 15, 0, 0
2023-07-23, 23, 3, 19, 0, 0
2023-07-24, 27, 4, 23, 0, 0
2023-07-25, 19, 4, 17, 0, 0
2023-07-26, 12, 3, 12, 0, 0
2023-07-27, 14, 0, 13, 0, 0
2023-07-28, 20, 3, 14, 0, 1
2023-07-29, 22, 1, 19, 0, 1
2023-07-30, 12, 0, 10, 0, 0
2023-07-31, 21, 3, 14, 0, 1
2023-08-01, 16, 0, 14, 0, 1
2023-08-02, 24, 1, 18, 0, 0
2023-08-03, 14, 0, 12, 0, 0
2023-08-04, 26, 1, 22, 0, 0
2023-08-05, 17, 0, 16, 0, 0
2023-08-06, 23, 3, 18, 0, 0
2023-08-07, 20, 11, 19, 0, 0
2023-08-08, 28, 1, 22, 0, 1
2023-08-09, 22, 1, 19, 0, 0
2023-08-10, 21, 0, 17, 0, 1
2023-08-11, 19, 0, 18, 0, 1
2023-08-12, 13, 5, 11, 0, 0
2023-08-13, 17, 13, 15, 0, 0
2023-08-14, 43, 3, 30, 0, 9
