Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-03-31, 11, 8, 11, 0, 1
2024-04-01, 9, 3, 9, 0, 0
2024-04-02, 8, 5, 8, 0, 0
2024-04-03, 11, 1, 9, 0, 1
2024-04-04, 6, 2, 5, 0, 0
2024-04-05, 6, 0, 6, 0, 0
2024-04-07, 2, 2, 2, 0, 1
2024-04-08, 4, 1, 4, 0, 0
2024-04-09, 5, 0, 5, 0, 0
2024-04-10, 1, 0, 1, 0, 0
2024-04-11, 4, 2, 4, 0, 0
2024-04-12, 3, 0, 3, 0, 0
2024-04-13, 5, 0, 5, 0, 0
2024-04-14, 4, 0, 4, 0, 0
2024-04-15, 2, 0, 2, 0, 0
2024-04-16, 2, 0, 2, 0, 0
2024-04-17, 4, 0, 4, 0, 0
2024-04-18, 8, 0, 8, 0, 0
2024-04-19, 4, 2, 3, 0, 0
2024-04-20, 5, 0, 5, 0, 0
2024-04-21, 6, 1, 6, 0, 0
2024-04-22, 5, 0, 5, 0, 0
2024-04-23, 3, 0, 3, 0, 0
2024-04-24, 2, 0, 2, 0, 0
2024-04-25, 3, 1, 3, 0, 0
2024-04-26, 7, 2, 6, 0, 0
2024-04-28, 5, 0, 5, 0, 0
2024-04-30, 5, 0, 5, 0, 0
2024-05-01, 5, 0, 5, 0, 0
2024-05-02, 3, 1, 2, 0, 0
2024-05-03, 3, 1, 1, 0, 0
2024-05-04, 3, 2, 3, 0, 0
2024-05-05, 3, 0, 3, 0, 0
2024-05-06, 2, 0, 2, 0, 0
2024-05-07, 4, 1, 4, 0, 0
2024-05-09, 2, 1, 1, 0, 1
2024-05-10, 4, 0, 4, 0, 0
2024-05-11, 2, 0, 2, 0, 0
2024-05-12, 1, 0, 1, 0, 0
2024-05-13, 3, 0, 1, 0, 0
2024-05-14, 2, 0, 2, 0, 0
2024-05-15, 4, 0, 3, 0, 0
2024-05-16, 2, 7, 2, 0, 0
2024-05-17, 3, 4, 3, 0, 0
2024-05-18, 1, 0, 1, 0, 0
