Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-11-22, 43, 8, 40, 0, 0
2022-11-23, 82, 7, 72, 0, 0
2022-11-24, 22, 0, 20, 0, 0
2022-11-25, 38, 2, 35, 0, 0
2022-11-26, 50, 3, 48, 0, 0
2022-11-27, 47, 1, 45, 0, 0
2022-11-28, 31, 11, 30, 0, 0
2022-11-29, 6, 0, 4, 0, 0
2022-11-30, 8, 0, 8, 0, 0
2022-12-01, 11, 0, 7, 0, 4
2022-12-02, 12, 2, 3, 0, 9
2022-12-03, 36, 1, 18, 0, 11
2022-12-04, 20, 0, 19, 0, 0
2022-12-05, 14, 1, 10, 0, 4
2022-12-06, 17, 0, 10, 0, 4
2022-12-07, 9, 0, 7, 0, 2
2022-12-08, 12, 0, 9, 0, 1
2022-12-09, 12, 1, 10, 0, 0
2022-12-10, 19, 1, 15, 0, 3
2022-12-11, 21, 0, 16, 0, 3
2022-12-12, 5, 0, 4, 0, 0
2022-12-13, 14, 0, 13, 0, 0
2022-12-14, 25, 2, 19, 0, 3
2022-12-15, 35, 3, 14, 0, 19
2022-12-16, 24, 0, 13, 0, 9
2022-12-17, 29, 1, 23, 0, 4
2022-12-18, 24, 0, 17, 0, 5
2022-12-19, 11, 2, 9, 0, 1
2022-12-20, 23, 1, 16, 0, 6
2022-12-21, 18, 3, 17, 0, 1
2022-12-22, 23, 3, 22, 0, 0
2022-12-23, 24, 1, 19, 0, 4
2022-12-24, 16, 0, 14, 0, 1
2022-12-25, 25, 0, 22, 0, 1
2022-12-26, 13, 4, 12, 0, 1
2022-12-27, 12, 3, 12, 0, 0
2022-12-28, 12, 1, 11, 0, 0
2022-12-29, 17, 2, 12, 0, 0
2022-12-30, 13, 2, 8, 0, 1
2022-12-31, 14, 0, 11, 0, 1
2023-01-01, 18, 0, 14, 0, 3
2023-01-02, 12, 0, 9, 0, 1
2023-01-03, 16, 0, 13, 0, 0
2023-01-04, 18, 2, 12, 0, 0
2023-01-05, 11, 1, 10, 0, 0
2023-01-06, 7, 1, 6, 0, 0
2023-01-07, 32, 1, 28, 0, 1
2023-01-08, 10, 0, 8, 0, 1
2023-01-09, 8, 0, 6, 0, 2
2023-01-10, 4, 1, 4, 0, 0
2023-01-11, 8, 0, 7, 0, 0
2023-01-12, 8, 0, 5, 0, 1
2023-01-13, 8, 0, 8, 0, 0
2023-01-14, 21, 2, 16, 0, 2
2023-01-15, 16, 3, 16, 0, 0
2023-01-16, 9, 0, 8, 0, 0
2023-01-17, 11, 0, 10, 0, 0
2023-01-18, 8, 1, 6, 0, 0
2023-01-19, 4, 1, 4, 0, 0
2023-01-20, 17, 1, 16, 0, 1
2023-01-21, 20, 0, 16, 0, 0
2023-01-22, 14, 0, 12, 0, 0
2023-01-23, 14, 2, 5, 0, 0
2023-01-24, 15, 3, 12, 0, 0
2023-01-25, 11, 0, 8, 0, 1
2023-01-26, 14, 0, 11, 0, 0
2023-01-27, 12, 1, 9, 0, 0
2023-01-28, 26, 1, 25, 0, 0
2023-01-29, 17, 0, 15, 0, 1
2023-01-30, 12, 4, 12, 0, 0
2023-01-31, 13, 1, 10, 0, 0
2023-02-01, 10, 0, 6, 0, 2
2023-02-02, 4, 0, 3, 0, 0
2023-02-03, 11, 0, 8, 0, 1
2023-02-04, 17, 1, 13, 0, 0
2023-02-05, 23, 0, 20, 0, 1
2023-02-06, 9, 1, 6, 0, 1
2023-02-07, 8, 0, 7, 0, 0
2023-02-08, 11, 0, 10, 0, 0
2023-02-09, 10, 1, 7, 0, 1
2023-02-10, 8, 0, 4, 0, 0
2023-02-11, 12, 0, 11, 0, 0
2023-02-12, 14, 1, 11, 0, 0
2023-02-13, 8, 2, 8, 0, 0
2023-02-14, 16, 1, 15, 0, 0
2023-02-15, 9, 8, 7, 0, 1
2023-02-16, 9, 0, 7, 0, 0
2023-02-17, 18, 0, 16, 0, 1
