Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 21, 1, 16, 0, 0
2022-10-24, 11, 0, 7, 0, 0
2022-10-25, 11, 1, 7, 0, 0
2022-10-26, 20, 1, 13, 0, 0
2022-10-27, 9, 1, 9, 0, 0
2022-10-28, 11, 1, 10, 0, 0
2022-10-29, 11, 1, 9, 0, 0
2022-10-30, 22, 1, 15, 0, 0
2022-10-31, 12, 2, 8, 0, 0
2022-11-01, 8, 1, 5, 0, 0
2022-11-02, 11, 1, 8, 0, 0
2022-11-03, 10, 1, 8, 0, 0
2022-11-04, 19, 7, 13, 0, 0
2022-11-05, 174, 6, 169, 0, 0
2022-11-06, 149, 4, 146, 0, 0
2022-11-07, 66, 0, 64, 0, 0
2022-11-08, 47, 1, 45, 0, 0
2022-11-09, 47, 0, 46, 0, 0
2022-11-10, 55, 2, 49, 0, 0
2022-11-11, 35, 1, 32, 0, 0
2022-11-12, 55, 1, 52, 0, 0
2022-11-13, 66, 1, 54, 0, 0
2022-11-14, 29, 1, 22, 0, 0
2022-11-15, 18, 2, 16, 0, 0
2022-11-16, 24, 1, 22, 0, 0
2022-11-17, 33, 1, 23, 0, 0
2022-11-18, 27, 1, 24, 0, 0
2022-11-19, 24, 2, 21, 0, 0
2022-11-20, 33, 4, 31, 0, 0
2022-11-21, 19, 0, 16, 0, 0
2022-11-22, 18, 0, 15, 0, 0
2022-11-23, 17, 0, 12, 0, 0
2022-11-24, 23, 1, 21, 0, 0
2022-11-25, 14, 2, 14, 0, 0
2022-11-26, 22, 1, 20, 0, 0
2022-11-27, 30, 1, 25, 0, 0
2022-11-28, 19, 1, 15, 0, 0
2022-11-29, 22, 2, 16, 0, 0
2022-11-30, 21, 1, 17, 0, 0
2022-12-01, 25, 0, 24, 0, 0
2022-12-02, 16, 2, 15, 0, 0
2022-12-03, 24, 0, 19, 0, 0
2022-12-04, 25, 2, 22, 0, 0
2022-12-05, 10, 0, 8, 0, 0
2022-12-06, 22, 1, 21, 0, 0
2022-12-07, 10, 0, 6, 0, 0
2022-12-08, 20, 4, 17, 0, 0
2022-12-09, 23, 2, 19, 0, 0
2022-12-10, 23, 0, 22, 0, 0
2022-12-11, 28, 0, 22, 0, 0
2022-12-12, 20, 4, 15, 0, 0
2022-12-13, 15, 1, 9, 0, 0
2022-12-14, 32, 10, 29, 0, 0
2022-12-15, 20, 0, 16, 0, 3
2022-12-16, 13, 3, 11, 0, 0
2022-12-17, 40, 0, 38, 0, 1
2022-12-18, 33, 1, 29, 0, 0
2022-12-19, 35, 5, 28, 0, 0
2022-12-20, 28, 2, 26, 0, 0
2022-12-21, 32, 5, 27, 0, 0
2022-12-22, 22, 1, 19, 0, 0
2022-12-23, 23, 2, 20, 0, 0
2022-12-24, 19, 5, 15, 0, 0
2022-12-25, 9, 3, 8, 0, 0
2022-12-26, 22, 0, 20, 0, 0
2022-12-27, 32, 7, 26, 0, 0
2022-12-28, 23, 2, 19, 0, 0
2022-12-29, 28, 2, 23, 0, 0
2022-12-30, 22, 3, 17, 0, 0
