Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 9, 2, 7, 0, 0
2022-10-24, 2, 1, 2, 0, 0
2022-10-25, 6, 1, 6, 0, 0
2022-10-26, 6, 2, 4, 0, 0
2022-10-27, 6, 0, 5, 0, 0
2022-10-28, 4, 0, 2, 0, 0
2022-10-29, 4, 3, 4, 0, 0
2022-10-30, 4, 0, 4, 0, 0
2022-10-31, 4, 0, 3, 0, 0
2022-11-01, 4, 1, 4, 0, 0
2022-11-02, 3, 0, 2, 0, 0
2022-11-03, 4, 0, 4, 0, 0
2022-11-04, 4, 2, 3, 0, 0
2022-11-05, 20, 0, 18, 0, 0
2022-11-06, 22, 0, 19, 0, 0
2022-11-07, 6, 0, 6, 0, 0
2022-11-08, 1, 2, 1, 0, 0
2022-11-09, 7, 4, 7, 0, 0
2022-11-10, 10, 1, 9, 0, 0
2022-11-11, 3, 6, 3, 0, 0
2022-11-12, 4, 0, 3, 0, 1
2022-11-13, 4, 0, 4, 0, 0
2022-11-14, 2, 1, 2, 0, 0
2022-11-15, 7, 0, 6, 0, 0
2022-11-16, 4, 0, 3, 0, 0
2022-11-17, 2, 0, 2, 0, 0
2022-11-18, 5, 1, 4, 0, 0
2022-11-19, 7, 1, 7, 0, 0
2022-11-20, 9, 1, 6, 0, 0
2022-11-21, 8, 1, 8, 0, 0
2022-11-22, 5, 2, 5, 0, 0
2022-11-23, 4, 0, 4, 0, 0
2022-11-24, 7, 1, 7, 0, 0
2022-11-25, 5, 1, 4, 0, 0
2022-11-26, 4, 1, 2, 0, 0
2022-11-27, 7, 2, 5, 0, 0
2022-11-28, 3, 1, 2, 0, 0
2022-11-29, 3, 0, 3, 0, 0
2022-11-30, 5, 0, 4, 0, 0
2022-12-01, 4, 0, 4, 0, 0
2022-12-02, 3, 0, 2, 0, 0
2022-12-03, 12, 1, 10, 0, 0
2022-12-04, 13, 1, 12, 0, 0
2022-12-05, 7, 2, 7, 0, 0
2022-12-06, 1, 1, 1, 0, 0
2022-12-07, 5, 1, 4, 0, 0
2022-12-08, 4, 8, 4, 0, 0
2022-12-09, 6, 0, 6, 0, 0
2022-12-10, 6, 1, 6, 0, 0
2022-12-11, 3, 0, 3, 0, 0
2022-12-12, 5, 0, 2, 0, 0
2022-12-13, 4, 2, 4, 0, 0
2022-12-14, 5, 1, 4, 0, 0
2022-12-15, 5, 0, 4, 0, 0
2022-12-16, 5, 0, 4, 0, 0
2022-12-17, 7, 1, 7, 0, 0
2022-12-18, 4, 0, 3, 0, 1
2022-12-19, 3, 2, 3, 0, 0
2022-12-20, 5, 0, 5, 0, 0
2022-12-21, 7, 3, 6, 0, 0
2022-12-22, 5, 2, 4, 0, 0
2022-12-23, 7, 0, 7, 0, 0
2022-12-24, 8, 3, 7, 0, 0
2022-12-25, 5, 0, 5, 0, 0
2022-12-26, 9, 1, 7, 0, 1
2022-12-27, 6, 2, 4, 0, 0
2022-12-28, 1, 0, 1, 0, 0
2022-12-29, 5, 1, 5, 0, 0
2022-12-30, 13, 0, 13, 0, 0
2022-12-31, 8, 0, 6, 0, 0
2023-01-01, 6, 1, 4, 0, 0
2023-01-02, 4, 1, 4, 0, 0
2023-01-03, 6, 2, 6, 0, 0
2023-01-04, 6, 1, 5, 0, 0
2023-01-05, 5, 0, 5, 0, 0
2023-01-06, 10, 1, 9, 0, 0
2023-01-07, 5, 2, 5, 0, 0
2023-01-08, 8, 1, 5, 0, 0
2023-01-09, 7, 3, 7, 0, 0
2023-01-10, 7, 1, 7, 0, 0
2023-01-11, 5, 0, 2, 0, 0
2023-01-12, 3, 3, 2, 0, 0
2023-01-13, 4, 2, 4, 0, 0
2023-01-14, 11, 1, 7, 0, 0
2023-01-15, 6, 1, 5, 0, 0
2023-01-16, 5, 0, 5, 0, 0
2023-01-17, 4, 0, 4, 0, 0
2023-01-18, 4, 2, 3, 0, 0
2023-01-19, 4, 2, 3, 0, 1
2023-01-20, 10, 0, 8, 0, 0
2023-01-21, 8, 1, 7, 0, 0
2023-01-22, 9, 0, 8, 0, 1
2023-01-23, 6, 4, 6, 0, 0
2023-01-24, 5, 2, 4, 0, 0
2023-01-25, 5, 0, 5, 0, 0
2023-01-26, 6, 1, 4, 0, 0
2023-01-27, 3, 0, 2, 0, 0
2023-01-28, 9, 1, 9, 0, 0
2023-01-29, 13, 0, 10, 0, 0
2023-01-30, 6, 3, 6, 0, 0
2023-01-31, 3, 1, 3, 0, 0
2023-02-01, 9, 2, 9, 0, 0
2023-02-02, 8, 0, 8, 0, 0
2023-02-03, 5, 1, 5, 0, 0
2023-02-04, 2, 2, 2, 0, 0
2023-02-05, 8, 0, 7, 0, 1
2023-02-06, 6, 1, 4, 0, 0
2023-02-07, 3, 0, 2, 0, 0
2023-02-08, 8, 2, 8, 0, 0
2023-02-09, 6, 1, 4, 0, 0
2023-02-10, 5, 1, 2, 0, 0
2023-02-11, 7, 1, 7, 0, 0
2023-02-12, 6, 0, 5, 0, 0
2023-02-13, 2, 1, 1, 0, 0
2023-02-14, 5, 2, 5, 0, 0
2023-02-15, 7, 0, 7, 0, 0
2023-02-16, 3, 0, 3, 0, 0
2023-02-17, 2, 0, 2, 0, 0
2023-02-18, 3, 0, 3, 0, 0
2023-02-19, 3, 0, 3, 0, 0
2023-02-20, 7, 0, 7, 0, 0
2023-02-21, 4, 0, 2, 0, 0
2023-02-22, 4, 1, 3, 0, 0
2023-02-23, 3, 4, 2, 0, 0
2023-02-24, 6, 1, 5, 0, 0
2023-02-25, 5, 0, 5, 0, 0
2023-02-26, 8, 1, 8, 0, 0
2023-02-27, 3, 0, 3, 0, 0
2023-02-28, 5, 0, 5, 0, 0
2023-03-01, 2, 1, 2, 0, 0
2023-03-02, 3, 0, 3, 0, 0
2023-03-03, 4, 0, 2, 0, 0
2023-03-04, 7, 1, 6, 0, 0
2023-03-05, 10, 0, 7, 0, 0
2023-03-06, 5, 0, 4, 0, 0
2023-03-07, 7, 1, 6, 0, 0
2023-03-08, 4, 0, 3, 0, 0
2023-03-09, 1, 1, 1, 0, 0
2023-03-10, 5, 0, 4, 0, 0
2023-03-11, 8, 2, 6, 0, 0
2023-03-12, 4, 1, 3, 0, 0
2023-03-13, 3, 1, 2, 0, 0
2023-03-14, 7, 1, 4, 0, 0
2023-03-15, 4, 1, 2, 0, 0
2023-03-16, 8, 2, 4, 0, 0
2023-03-17, 4, 1, 4, 0, 0
2023-03-18, 1, 2, 1, 0, 0
2023-03-19, 9, 0, 5, 0, 1
2023-03-20, 4, 0, 4, 0, 0
2023-03-21, 3, 4, 2, 0, 0
2023-03-22, 7, 0, 6, 0, 0
2023-03-23, 5, 3, 4, 0, 0
2023-03-24, 9, 0, 7, 0, 0
2023-03-25, 5, 1, 2, 0, 0
2023-03-26, 9, 1, 9, 0, 0
2023-03-27, 4, 2, 4, 0, 0
2023-03-28, 1, 1, 1, 0, 0
2023-03-29, 5, 0, 5, 0, 0
2023-03-30, 6, 0, 5, 0, 0
2023-03-31, 2, 0, 1, 0, 0
2023-04-01, 2, 0, 1, 0, 0
2023-04-02, 3, 7, 3, 0, 0
2023-04-03, 7, 3, 4, 0, 0
2023-04-04, 4, 0, 4, 0, 0
2023-04-05, 10, 0, 6, 0, 0
2023-04-06, 5, 0, 3, 0, 0
2023-04-07, 4, 0, 3, 0, 1
2023-04-08, 8, 0, 5, 0, 0
2023-04-09, 6, 1, 6, 0, 0
2023-04-10, 8, 2, 6, 0, 0
2023-04-11, 3, 2, 3, 0, 0
2023-04-12, 7, 0, 7, 0, 0
2023-04-13, 5, 0, 5, 0, 0
2023-04-14, 4, 1, 4, 0, 0
2023-04-15, 2, 0, 2, 0, 0
2023-04-16, 6, 1, 6, 0, 0
2023-04-17, 5, 3, 5, 0, 0
2023-04-18, 6, 6, 6, 0, 0
2023-04-19, 2, 2, 2, 0, 0
2023-04-20, 5, 0, 5, 0, 0
2023-04-21, 2, 1, 2, 0, 0
2023-04-22, 2, 0, 2, 0, 0
2023-04-23, 10, 0, 9, 0, 1
2023-04-24, 2, 1, 1, 0, 0
2023-04-25, 7, 0, 7, 0, 0
2023-04-26, 5, 4, 3, 0, 1
2023-04-27, 3, 0, 3, 0, 0
2023-04-28, 4, 1, 3, 0, 0
2023-04-29, 8, 1, 7, 0, 0
2023-04-30, 8, 0, 7, 0, 0
2023-05-01, 6, 1, 6, 0, 0
2023-05-02, 5, 1, 5, 0, 0
2023-05-03, 2, 0, 2, 0, 0
2023-05-04, 4, 1, 3, 0, 0
2023-05-05, 8, 0, 7, 0, 0
2023-05-06, 9, 0, 7, 0, 0
2023-05-07, 8, 0, 7, 0, 0
2023-05-08, 2, 0, 2, 0, 0
2023-05-09, 3, 2, 3, 0, 0
2023-05-10, 4, 2, 4, 0, 0
2023-05-11, 6, 1, 6, 0, 0
2023-05-12, 3, 0, 2, 0, 0
2023-05-13, 7, 1, 7, 0, 0
2023-05-14, 8, 0, 6, 0, 0
2023-05-16, 3, 3, 2, 0, 0
2023-05-17, 6, 3, 6, 0, 0
2023-05-18, 6, 0, 5, 0, 0
2023-05-19, 5, 0, 4, 0, 0
2023-05-20, 8, 0, 7, 0, 0
2023-05-21, 3, 3, 3, 0, 0
2023-05-22, 5, 1, 5, 0, 0
2023-05-23, 2, 1, 1, 0, 0
2023-05-24, 3, 1, 2, 0, 1
2023-05-25, 3, 0, 2, 0, 0
2023-05-26, 3, 0, 2, 0, 0
2023-05-27, 4, 0, 4, 0, 0
2023-05-28, 2, 2, 2, 0, 0
2023-05-29, 4, 2, 4, 0, 0
2023-05-30, 4, 2, 1, 0, 0
2023-05-31, 3, 1, 3, 0, 0
2023-06-01, 1, 1, 1, 0, 0
2023-06-02, 5, 2, 4, 0, 0
2023-06-03, 7, 1, 6, 0, 0
2023-06-04, 4, 0, 3, 0, 0
2023-06-05, 7, 1, 6, 0, 0
2023-06-06, 3, 2, 3, 0, 0
2023-06-07, 5, 2, 5, 0, 0
2023-06-08, 4, 0, 4, 0, 0
2023-06-09, 3, 0, 3, 0, 0
2023-06-10, 4, 0, 3, 0, 0
2023-06-11, 7, 5, 4, 0, 0
2023-06-12, 4, 0, 4, 0, 0
2023-06-13, 3, 1, 2, 0, 0
2023-06-14, 4, 1, 4, 0, 0
2023-06-15, 6, 0, 5, 0, 0
2023-06-16, 8, 0, 7, 0, 0
2023-06-17, 6, 1, 5, 0, 0
2023-06-18, 13, 1, 11, 0, 0
2023-06-19, 5, 0, 4, 0, 0
2023-06-20, 5, 0, 4, 0, 1
2023-06-21, 6, 0, 5, 0, 0
2023-06-22, 4, 0, 4, 0, 0
2023-06-23, 4, 3, 4, 0, 0
2023-06-24, 8, 0, 7, 0, 0
2023-06-25, 8, 0, 8, 0, 0
2023-06-26, 9, 0, 9, 0, 0
2023-06-27, 8, 0, 8, 0, 0
2023-06-28, 4, 0, 4, 0, 0
2023-06-29, 5, 1, 5, 0, 0
2023-06-30, 12, 1, 5, 0, 5
2023-07-01, 23, 6, 5, 0, 18
2023-07-02, 12, 2, 2, 0, 9
2023-07-03, 11, 4, 3, 0, 7
2023-07-04, 12, 0, 7, 0, 5
2023-07-05, 14, 0, 10, 0, 4
2023-07-06, 8, 0, 3, 0, 5
2023-07-07, 29, 14, 5, 0, 24
2023-07-08, 15, 2, 6, 0, 8
2023-07-09, 12, 3, 4, 0, 6
2023-07-10, 19, 1, 9, 0, 9
2023-07-11, 5, 1, 1, 0, 4
2023-07-12, 8, 2, 5, 0, 2
2023-07-13, 16, 3, 10, 0, 4
2023-07-14, 5, 1, 0, 0, 4
2023-07-15, 14, 1, 7, 0, 6
2023-07-16, 10, 2, 6, 0, 3
2023-07-17, 8, 2, 3, 0, 4
2023-07-18, 6, 0, 2, 0, 3
2023-07-19, 10, 1, 4, 0, 6
2023-07-20, 5, 2, 5, 0, 0
2023-07-21, 10, 1, 5, 0, 2
2023-07-22, 5, 0, 1, 0, 4
2023-07-23, 6, 1, 1, 0, 4
2023-07-24, 6, 0, 4, 0, 2
2023-07-25, 8, 0, 6, 0, 1
2023-07-26, 9, 1, 3, 0, 4
2023-07-27, 9, 2, 5, 0, 3
2023-07-28, 3, 0, 2, 0, 1
2023-07-29, 11, 1, 6, 0, 2
2023-07-30, 7, 2, 5, 0, 2
2023-07-31, 11, 1, 5, 0, 5
2023-08-01, 9, 1, 8, 0, 1
2023-08-02, 13, 6, 8, 0, 3
2023-08-03, 8, 1, 4, 0, 4
2023-08-04, 9, 0, 6, 0, 2
2023-08-05, 10, 0, 8, 0, 1
2023-08-06, 13, 1, 9, 0, 3
2023-08-07, 7, 2, 5, 0, 1
2023-08-08, 11, 1, 5, 0, 5
2023-08-09, 7, 0, 4, 0, 2
2023-08-10, 8, 1, 3, 0, 4
2023-08-11, 8, 0, 7, 0, 1
2023-08-12, 13, 0, 10, 0, 1
2023-08-13, 3, 1, 1, 0, 1
2023-08-14, 8, 3, 6, 0, 1
2023-08-15, 9, 0, 7, 0, 2
2023-08-16, 7, 1, 2, 0, 4
2023-08-17, 4, 2, 3, 0, 1
2023-08-18, 7, 1, 6, 0, 1
2023-08-19, 6, 0, 4, 0, 1
2023-08-20, 8, 0, 6, 0, 2
2023-08-21, 6, 0, 5, 0, 1
2023-08-22, 4, 2, 3, 0, 1
2023-08-23, 7, 0, 6, 0, 0
2023-08-24, 6, 0, 5, 0, 1
2023-08-25, 5, 0, 2, 0, 1
2023-08-26, 7, 1, 5, 0, 2
2023-08-27, 14, 4, 10, 0, 2
2023-08-28, 4, 1, 3, 0, 1
2023-08-29, 8, 0, 4, 0, 2
2023-08-30, 6, 0, 2, 0, 3
2023-08-31, 8, 2, 5, 0, 1
2023-09-01, 9, 0, 7, 0, 0
2023-09-02, 9, 2, 5, 0, 2
2023-09-03, 4, 0, 2, 0, 1
2023-09-04, 6, 0, 5, 0, 1
2023-09-05, 2, 1, 2, 0, 0
2023-09-06, 7, 0, 7, 0, 0
2023-09-07, 4, 1, 3, 0, 0
