Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 19, 1, 10, 0, 7
2022-10-24, 21, 2, 7, 0, 13
2022-10-25, 21, 0, 9, 0, 7
2022-10-26, 14, 1, 8, 0, 3
2022-10-27, 7, 0, 5, 0, 0
2022-10-28, 33, 3, 18, 0, 14
2022-10-29, 28, 1, 13, 0, 11
2022-10-30, 25, 1, 13, 0, 8
2022-10-31, 18, 0, 8, 0, 5
2022-11-01, 19, 1, 11, 0, 3
2022-11-02, 19, 1, 12, 0, 4
2022-11-03, 13, 0, 7, 0, 4
2022-11-04, 15, 1, 9, 0, 3
2022-11-05, 68, 2, 61, 0, 3
2022-11-06, 54, 0, 45, 0, 4
2022-11-07, 19, 0, 18, 0, 0
2022-11-08, 16, 2, 12, 0, 3
2022-11-09, 15, 0, 11, 0, 2
2022-11-10, 17, 0, 14, 0, 1
2022-11-11, 12, 0, 10, 0, 2
2022-11-12, 14, 2, 12, 0, 1
2022-11-13, 22, 2, 16, 0, 3
2022-11-14, 12, 1, 9, 0, 3
2022-11-15, 11, 0, 8, 0, 1
2022-11-16, 20, 0, 16, 0, 2
2022-11-17, 8, 3, 7, 0, 1
2022-11-18, 8, 1, 6, 0, 1
2022-11-19, 11, 1, 10, 0, 1
2022-11-20, 18, 0, 11, 0, 3
2022-11-21, 12, 0, 12, 0, 0
2022-11-22, 21, 0, 19, 0, 0
2022-11-23, 15, 2, 10, 0, 3
2022-11-24, 13, 1, 12, 0, 0
2022-11-25, 10, 0, 9, 0, 0
2022-11-26, 22, 0, 18, 0, 0
2022-11-27, 15, 0, 13, 0, 0
2022-11-28, 12, 3, 7, 0, 1
2022-11-29, 17, 0, 13, 0, 1
2022-11-30, 12, 1, 8, 0, 3
2022-12-01, 11, 4, 8, 0, 0
2022-12-02, 15, 0, 9, 0, 1
2022-12-03, 14, 1, 11, 0, 1
2022-12-04, 18, 5, 15, 0, 1
2022-12-05, 12, 1, 10, 0, 2
2022-12-06, 9, 1, 8, 0, 0
2022-12-07, 16, 1, 15, 0, 0
2022-12-08, 11, 1, 11, 0, 0
2022-12-09, 8, 0, 5, 0, 0
2022-12-10, 13, 9, 11, 0, 0
2022-12-11, 22, 0, 13, 0, 3
2022-12-12, 13, 2, 8, 0, 1
2022-12-13, 16, 0, 11, 0, 0
2022-12-14, 14, 1, 13, 0, 0
2022-12-15, 14, 0, 12, 0, 1
2022-12-16, 15, 1, 13, 0, 0
2022-12-17, 15, 1, 11, 0, 0
2022-12-18, 33, 1, 31, 0, 0
2022-12-19, 13, 4, 11, 0, 0
2022-12-20, 23, 1, 18, 0, 1
2022-12-21, 14, 1, 10, 0, 1
2022-12-22, 20, 1, 18, 0, 0
2022-12-23, 18, 1, 16, 0, 0
2022-12-24, 14, 0, 11, 0, 0
2022-12-25, 9, 0, 8, 0, 1
2022-12-26, 17, 0, 14, 0, 0
2022-12-27, 19, 1, 17, 0, 0
2022-12-28, 18, 1, 13, 0, 1
2022-12-29, 19, 1, 14, 0, 0
2022-12-30, 21, 0, 14, 0, 3
2022-12-31, 5, 1, 4, 0, 0
2023-01-01, 13, 0, 11, 0, 1
2023-01-02, 19, 0, 16, 0, 0
2023-01-03, 16, 1, 15, 0, 0
2023-01-04, 14, 1, 12, 0, 0
2023-01-05, 17, 0, 15, 0, 1
2023-01-06, 13, 0, 13, 0, 0
2023-01-07, 20, 1, 18, 0, 1
2023-01-08, 20, 2, 14, 0, 0
2023-01-09, 17, 3, 14, 0, 0
2023-01-10, 5, 2, 5, 0, 0
2023-01-11, 14, 0, 12, 0, 1
2023-01-12, 6, 1, 6, 0, 0
2023-01-13, 21, 0, 18, 0, 0
2023-01-14, 24, 1, 22, 0, 0
2023-01-15, 18, 2, 15, 0, 2
2023-01-16, 20, 1, 17, 0, 0
2023-01-17, 14, 1, 14, 0, 0
2023-01-18, 23, 2, 14, 0, 1
2023-01-19, 12, 0, 10, 0, 0
2023-01-20, 10, 2, 7, 0, 0
2023-01-21, 26, 1, 20, 0, 0
2023-01-22, 23, 0, 17, 0, 0
2023-01-23, 7, 1, 7, 0, 0
2023-01-24, 12, 1, 11, 0, 1
2023-01-25, 6, 0, 6, 0, 0
2023-01-26, 16, 0, 15, 0, 0
2023-01-27, 13, 1, 13, 0, 0
2023-01-28, 17, 1, 16, 0, 0
2023-01-29, 22, 1, 14, 0, 1
2023-01-30, 11, 0, 8, 0, 0
2023-01-31, 20, 2, 14, 0, 1
2023-02-01, 14, 0, 12, 0, 1
2023-02-02, 19, 1, 16, 0, 1
2023-02-03, 15, 0, 14, 0, 0
2023-02-04, 15, 4, 10, 0, 1
2023-02-05, 18, 0, 15, 0, 1
2023-02-06, 14, 1, 12, 0, 2
2023-02-07, 11, 1, 10, 0, 0
2023-02-08, 14, 2, 11, 0, 0
2023-02-09, 12, 4, 8, 0, 0
2023-02-10, 16, 1, 15, 0, 0
2023-02-11, 19, 3, 18, 0, 0
2023-02-12, 9, 0, 8, 0, 1
2023-02-13, 17, 1, 17, 0, 0
2023-02-14, 8, 2, 8, 0, 0
2023-02-15, 10, 1, 8, 0, 0
2023-02-16, 10, 0, 9, 0, 0
2023-02-17, 18, 0, 16, 0, 0
2023-02-18, 20, 1, 18, 0, 0
2023-02-19, 16, 0, 15, 0, 0
2023-02-20, 16, 0, 14, 0, 0
2023-02-21, 9, 0, 8, 0, 1
2023-02-22, 13, 2, 13, 0, 0
2023-02-23, 9, 0, 7, 0, 0
2023-02-24, 10, 0, 10, 0, 0
2023-02-25, 12, 0, 12, 0, 0
