Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 17, 0, 13, 0, 1
2022-10-24, 13, 1, 7, 0, 1
2022-10-25, 22, 2, 18, 0, 1
2022-10-26, 22, 1, 18, 0, 1
2022-10-27, 19, 0, 16, 0, 0
2022-10-28, 16, 0, 8, 0, 2
2022-10-29, 23, 3, 16, 0, 1
2022-10-30, 23, 0, 16, 0, 1
2022-10-31, 25, 2, 17, 0, 0
2022-11-01, 13, 0, 7, 0, 2
2022-11-02, 16, 3, 13, 0, 1
2022-11-03, 18, 1, 15, 0, 0
2022-11-04, 18, 1, 16, 0, 0
2022-11-05, 573, 2, 561, 0, 2
2022-11-06, 271, 4, 263, 0, 3
2022-11-07, 120, 2, 119, 0, 0
2022-11-08, 62, 0, 60, 0, 2
2022-11-09, 59, 0, 54, 0, 0
2022-11-10, 48, 0, 43, 0, 2
2022-11-11, 43, 1, 37, 0, 1
2022-11-12, 60, 1, 50, 0, 4
2022-11-13, 48, 2, 39, 0, 2
2022-11-14, 25, 3, 22, 0, 1
2022-11-15, 29, 2, 25, 0, 1
2022-11-16, 30, 1, 22, 0, 5
2022-11-17, 42, 1, 35, 0, 1
2022-11-18, 29, 1, 24, 0, 1
2022-11-19, 43, 0, 35, 0, 2
2022-11-20, 38, 0, 32, 0, 2
2022-11-21, 34, 2, 27, 0, 1
2022-11-22, 27, 0, 22, 0, 2
2022-11-23, 26, 0, 23, 0, 2
2022-11-24, 32, 1, 27, 0, 2
2022-11-25, 18, 1, 15, 0, 1
2022-11-26, 25, 2, 14, 0, 1
2022-11-27, 31, 2, 25, 0, 3
2022-11-28, 22, 2, 20, 0, 1
2022-11-29, 27, 1, 20, 0, 3
2022-11-30, 20, 1, 15, 0, 1
2022-12-01, 22, 1, 17, 0, 0
2022-12-02, 19, 1, 13, 0, 1
2022-12-03, 32, 2, 28, 0, 0
2022-12-04, 31, 1, 30, 0, 1
2022-12-05, 15, 1, 11, 0, 2
2022-12-06, 22, 2, 20, 0, 2
2022-12-07, 20, 2, 16, 0, 0
2022-12-08, 19, 3, 17, 0, 0
2022-12-09, 22, 0, 18, 0, 0
2022-12-10, 35, 4, 31, 0, 0
2022-12-11, 34, 1, 26, 0, 1
2022-12-12, 35, 2, 24, 0, 3
2022-12-13, 29, 0, 22, 0, 2
2022-12-14, 27, 0, 23, 0, 2
2022-12-15, 31, 0, 28, 0, 0
2022-12-16, 34, 0, 27, 0, 4
2022-12-17, 65, 3, 57, 0, 2
2022-12-18, 57, 1, 51, 0, 1
2022-12-19, 53, 5, 43, 0, 0
2022-12-20, 46, 2, 42, 0, 1
2022-12-21, 33, 2, 26, 0, 0
2022-12-22, 23, 3, 19, 0, 0
2022-12-23, 26, 1, 22, 0, 2
2022-12-24, 33, 5, 26, 0, 3
2022-12-25, 25, 5, 21, 0, 1
2022-12-26, 32, 3, 24, 0, 1
2022-12-27, 19, 2, 13, 0, 1
2022-12-28, 34, 0, 27, 0, 0
2022-12-29, 28, 4, 21, 0, 0
2022-12-30, 28, 1, 18, 0, 3
2022-12-31, 29, 1, 26, 0, 0
2023-01-01, 29, 1, 25, 0, 0
2023-01-02, 27, 1, 23, 0, 3
2023-01-03, 34, 1, 27, 0, 0
2023-01-04, 29, 3, 23, 0, 0
2023-01-05, 31, 1, 25, 0, 1
2023-01-06, 30, 0, 26, 0, 0
2023-01-07, 44, 1, 39, 0, 1
2023-01-08, 44, 0, 37, 0, 2
