Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 86, 7, 50, 0, 20
2022-10-24, 86, 2, 51, 0, 17
2022-10-25, 67, 1, 41, 1, 11
2022-10-26, 76, 10, 45, 1, 17
2022-10-27, 151, 10, 42, 1, 85
2022-10-28, 129, 8, 47, 1, 69
2022-10-29, 123, 22, 45, 0, 59
2022-10-30, 136, 14, 59, 2, 50
2022-10-31, 93, 5, 38, 0, 37
2022-11-01, 98, 1, 55, 0, 25
2022-11-02, 77, 9, 36, 1, 27
2022-11-03, 85, 3, 57, 0, 15
2022-11-04, 89, 9, 55, 1, 22
2022-11-05, 5927, 61, 5845, 15, 30
2022-11-06, 2791, 69, 2714, 13, 25
2022-11-07, 948, 18, 896, 1, 18
2022-11-08, 547, 9, 507, 3, 21
2022-11-09, 427, 14, 398, 0, 12
2022-11-10, 453, 8, 410, 0, 13
2022-11-11, 409, 12, 369, 1, 19
2022-11-12, 437, 15, 385, 2, 23
2022-11-13, 366, 13, 313, 1, 21
2022-11-14, 227, 6, 189, 1, 20
2022-11-15, 176, 9, 145, 1, 12
2022-11-16, 177, 7, 145, 2, 13
2022-11-17, 195, 8, 165, 0, 12
2022-11-18, 218, 7, 184, 0, 18
2022-11-19, 298, 10, 254, 1, 18
2022-11-20, 205, 8, 171, 1, 13
2022-11-21, 160, 5, 137, 0, 10
2022-11-22, 150, 3, 125, 0, 15
2022-11-23, 160, 5, 131, 1, 14
2022-11-24, 146, 2, 125, 0, 7
2022-11-25, 143, 5, 117, 0, 10
2022-11-26, 171, 2, 139, 0, 11
2022-11-27, 176, 4, 148, 1, 12
2022-11-28, 138, 8, 119, 0, 12
2022-11-29, 111, 3, 86, 0, 13
2022-11-30, 132, 2, 105, 2, 13
2022-12-01, 133, 4, 109, 1, 16
2022-12-02, 96, 9, 85, 0, 3
2022-12-03, 154, 6, 122, 1, 16
2022-12-04, 168, 7, 140, 1, 8
2022-12-05, 97, 5, 74, 0, 12
2022-12-06, 149, 6, 126, 1, 6
2022-12-07, 100, 7, 82, 1, 5
2022-12-08, 134, 20, 121, 0, 6
2022-12-09, 121, 7, 104, 0, 6
2022-12-10, 179, 10, 149, 0, 11
2022-12-11, 174, 6, 148, 1, 13
2022-12-12, 135, 3, 113, 0, 7
2022-12-13, 224, 6, 102, 0, 101
2022-12-14, 187, 6, 94, 0, 77
2022-12-15, 224, 3, 146, 2, 60
2022-12-16, 201, 4, 144, 0, 40
2022-12-17, 542, 2, 481, 1, 42
2022-12-18, 358, 5, 268, 2, 68
2022-12-19, 276, 18, 201, 1, 48
2022-12-20, 283, 5, 224, 0, 38
2022-12-21, 231, 8, 191, 1, 22
2022-12-22, 225, 9, 168, 0, 39
2022-12-23, 198, 5, 146, 0, 33
2022-12-24, 174, 21, 131, 0, 24
2022-12-25, 168, 8, 117, 3, 24
2022-12-26, 183, 5, 131, 0, 30
2022-12-27, 180, 3, 130, 0, 28
2022-12-28, 170, 8, 120, 1, 23
2022-12-29, 173, 10, 137, 1, 13
2022-12-30, 178, 5, 133, 1, 15
2022-12-31, 241, 7, 109, 1, 107
2023-01-01, 215, 4, 112, 0, 78
2023-01-02, 176, 7, 95, 0, 65
2023-01-03, 198, 5, 124, 0, 47
2023-01-04, 225, 5, 147, 1, 50
2023-01-05, 298, 17, 126, 1, 144
2023-01-06, 248, 5, 140, 2, 86
2023-01-07, 449, 13, 344, 0, 83
2023-01-08, 266, 10, 188, 1, 53
2023-01-09, 188, 6, 148, 1, 30
2023-01-10, 233, 6, 100, 1, 104
2023-01-11, 271, 15, 113, 0, 123
2023-01-12, 219, 3, 136, 1, 66
2023-01-13, 271, 4, 111, 1, 141
2023-01-14, 318, 4, 162, 1, 113
2023-01-15, 222, 5, 129, 2, 67
2023-01-16, 177, 3, 124, 0, 39
2023-01-17, 148, 4, 89, 0, 48
2023-01-18, 159, 7, 93, 0, 38
2023-01-19, 176, 6, 127, 2, 32
2023-01-20, 196, 5, 144, 3, 29
2023-01-21, 177, 8, 103, 2, 47
2023-01-22, 172, 8, 109, 1, 39
2023-01-23, 130, 9, 85, 0, 25
2023-01-24, 119, 13, 83, 0, 25
2023-01-25, 129, 3, 94, 0, 22
