Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 11, 2, 8, 0, 1
2022-10-24, 8, 0, 6, 0, 1
2022-10-25, 13, 3, 8, 0, 0
2022-10-26, 10, 0, 9, 0, 0
2022-10-27, 7, 2, 7, 0, 0
2022-10-28, 6, 1, 6, 0, 0
2022-10-29, 15, 1, 13, 0, 0
2022-10-30, 16, 1, 10, 0, 0
2022-10-31, 15, 0, 12, 0, 0
2022-11-01, 2, 0, 1, 0, 0
2022-11-02, 7, 0, 5, 0, 0
2022-11-03, 9, 1, 8, 0, 0
2022-11-04, 9, 3, 4, 0, 0
2022-11-05, 73, 1, 66, 0, 1
2022-11-06, 35, 0, 31, 0, 0
2022-11-07, 16, 1, 15, 0, 0
2022-11-08, 12, 2, 10, 0, 0
2022-11-09, 12, 0, 8, 0, 0
2022-11-10, 20, 0, 16, 0, 0
2022-11-11, 15, 1, 13, 0, 0
2022-11-12, 18, 0, 15, 0, 0
2022-11-13, 16, 2, 11, 0, 0
2022-11-14, 6, 0, 4, 0, 1
2022-11-15, 7, 0, 6, 0, 0
2022-11-16, 14, 0, 12, 0, 0
2022-11-17, 11, 2, 8, 0, 0
2022-11-18, 5, 0, 5, 0, 0
2022-11-19, 13, 1, 8, 0, 0
2022-11-20, 12, 1, 9, 0, 1
2022-11-21, 16, 1, 14, 0, 0
2022-11-22, 10, 0, 9, 0, 1
2022-11-23, 10, 0, 9, 0, 0
2022-11-24, 13, 1, 11, 0, 1
2022-11-25, 13, 3, 13, 0, 0
2022-11-26, 11, 0, 10, 0, 0
2022-11-27, 22, 1, 20, 0, 0
2022-11-28, 9, 0, 8, 0, 0
2022-11-29, 13, 0, 11, 0, 1
2022-11-30, 12, 2, 10, 0, 0
2022-12-01, 14, 2, 10, 0, 2
2022-12-02, 7, 0, 7, 0, 0
2022-12-03, 14, 1, 11, 0, 0
2022-12-04, 10, 2, 10, 0, 0
2022-12-05, 9, 1, 5, 0, 3
2022-12-06, 10, 0, 8, 0, 1
2022-12-07, 8, 2, 8, 0, 0
2022-12-08, 10, 11, 9, 0, 0
2022-12-09, 6, 0, 5, 0, 0
2022-12-10, 13, 1, 11, 0, 1
2022-12-11, 13, 0, 12, 0, 0
2022-12-12, 9, 0, 9, 0, 0
2022-12-13, 14, 1, 7, 0, 1
2022-12-14, 18, 1, 15, 0, 0
2022-12-15, 17, 1, 16, 0, 0
2022-12-16, 18, 2, 15, 0, 0
2022-12-17, 33, 2, 31, 0, 2
2022-12-18, 28, 1, 24, 0, 1
2022-12-19, 23, 5, 19, 0, 1
2022-12-20, 21, 0, 18, 0, 0
2022-12-21, 18, 2, 11, 0, 1
2022-12-22, 11, 2, 10, 0, 0
2022-12-23, 14, 3, 11, 0, 0
2022-12-24, 11, 7, 7, 0, 0
2022-12-25, 9, 4, 8, 0, 0
2022-12-26, 16, 0, 14, 0, 0
2022-12-27, 12, 3, 11, 0, 0
2022-12-28, 14, 1, 11, 0, 0
2022-12-29, 12, 2, 10, 0, 0
2022-12-30, 10, 0, 7, 0, 0
2022-12-31, 7, 0, 7, 0, 0
2023-01-01, 13, 0, 11, 0, 1
2023-01-02, 15, 1, 12, 0, 2
2023-01-03, 8, 1, 6, 0, 0
2023-01-04, 20, 2, 18, 0, 0
2023-01-05, 11, 0, 8, 0, 0
2023-01-06, 27, 0, 26, 0, 0
2023-01-07, 15, 0, 11, 0, 2
2023-01-08, 21, 1, 16, 0, 1
2023-01-09, 13, 1, 13, 0, 0
2023-01-10, 8, 3, 5, 0, 1
2023-01-11, 13, 0, 13, 0, 0
2023-01-12, 10, 0, 10, 0, 0
2023-01-13, 13, 1, 11, 0, 0
2023-01-14, 18, 1, 15, 0, 1
2023-01-15, 14, 4, 14, 0, 0
2023-01-16, 13, 0, 13, 0, 0
2023-01-17, 7, 2, 7, 0, 0
2023-01-18, 17, 1, 15, 0, 1
2023-01-19, 20, 1, 16, 0, 1
2023-01-20, 13, 1, 11, 0, 0
2023-01-21, 13, 0, 11, 0, 0
2023-01-22, 18, 0, 15, 0, 0
2023-01-23, 22, 1, 19, 0, 0
2023-01-24, 12, 1, 12, 0, 0
2023-01-25, 16, 0, 14, 0, 1
2023-01-26, 13, 2, 13, 0, 0
2023-01-27, 16, 1, 15, 0, 0
2023-01-28, 19, 1, 18, 0, 0
2023-01-29, 19, 1, 18, 0, 0
2023-01-30, 21, 0, 17, 0, 0
2023-01-31, 12, 2, 10, 0, 0
2023-02-01, 17, 0, 15, 0, 0
2023-02-02, 19, 0, 17, 0, 0
2023-02-03, 15, 0, 14, 0, 0
2023-02-04, 16, 1, 12, 0, 1
2023-02-05, 18, 0, 17, 0, 0
2023-02-06, 15, 2, 13, 0, 0
2023-02-07, 8, 1, 6, 0, 2
2023-02-08, 6, 1, 5, 0, 0
2023-02-09, 10, 3, 9, 0, 0
2023-02-10, 11, 0, 9, 0, 0
2023-02-11, 18, 2, 14, 0, 1
2023-02-12, 9, 4, 9, 0, 0
2023-02-13, 16, 2, 15, 0, 0
2023-02-14, 13, 2, 10, 0, 0
2023-02-15, 13, 3, 13, 0, 0
2023-02-16, 11, 1, 10, 0, 0
2023-02-17, 20, 1, 17, 0, 0
2023-02-18, 20, 4, 18, 0, 1
2023-02-19, 14, 0, 13, 0, 0
2023-02-20, 10, 2, 9, 0, 0
2023-02-21, 14, 0, 13, 0, 0
2023-02-22, 13, 3, 11, 0, 0
2023-02-23, 13, 1, 8, 0, 0
2023-02-24, 13, 1, 11, 0, 0
2023-02-25, 10, 0, 9, 0, 0
2023-02-26, 11, 3, 8, 0, 0
2023-02-27, 9, 1, 8, 0, 0
2023-02-28, 9, 1, 9, 0, 0
2023-03-01, 15, 2, 14, 0, 0
2023-03-02, 12, 1, 11, 0, 0
2023-03-03, 20, 1, 17, 0, 0
2023-03-04, 13, 1, 11, 0, 0
2023-03-05, 6, 0, 5, 0, 0
2023-03-06, 9, 3, 7, 0, 1
2023-03-07, 10, 2, 7, 0, 0
2023-03-08, 13, 0, 12, 0, 0
2023-03-09, 8, 0, 4, 0, 0
2023-03-10, 14, 0, 10, 0, 0
2023-03-11, 21, 1, 16, 0, 0
2023-03-12, 10, 0, 9, 0, 0
2023-03-13, 9, 1, 9, 0, 0
2023-03-14, 10, 0, 8, 0, 0
2023-03-15, 4, 0, 3, 0, 1
2023-03-16, 9, 1, 6, 0, 0
2023-03-17, 9, 2, 9, 0, 0
2023-03-18, 13, 1, 9, 0, 1
2023-03-19, 23, 1, 17, 0, 1
2023-03-20, 8, 0, 6, 0, 0
2023-03-21, 8, 0, 6, 0, 0
2023-03-22, 6, 0, 5, 0, 0
2023-03-23, 9, 1, 5, 0, 0
2023-03-24, 5, 1, 5, 0, 0
2023-03-25, 13, 0, 12, 0, 0
2023-03-26, 16, 0, 13, 0, 0
2023-03-27, 5, 0, 3, 0, 0
2023-03-28, 13, 1, 12, 0, 0
2023-03-29, 13, 2, 10, 0, 0
2023-03-30, 6, 0, 4, 0, 0
2023-03-31, 9, 1, 9, 0, 0
2023-04-01, 15, 1, 8, 0, 0
2023-04-02, 10, 0, 9, 0, 0
2023-04-03, 13, 2, 10, 0, 0
2023-04-04, 7, 1, 5, 0, 0
2023-04-05, 3, 0, 2, 0, 0
2023-04-06, 12, 0, 11, 0, 0
2023-04-07, 12, 0, 10, 0, 0
2023-04-08, 9, 2, 6, 0, 0
2023-04-09, 10, 2, 8, 0, 1
2023-04-10, 5, 0, 4, 0, 1
2023-04-11, 14, 2, 11, 0, 0
2023-04-12, 12, 0, 10, 0, 0
2023-04-13, 9, 0, 8, 0, 0
2023-04-14, 10, 0, 6, 0, 1
