Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-11-15, 4, 1, 4, 0, 0
2023-11-16, 7, 7, 6, 0, 0
2023-11-17, 7, 5, 4, 0, 2
2023-11-18, 8, 3, 4, 0, 3
2023-11-19, 6, 1, 5, 0, 1
2023-11-20, 5, 2, 4, 0, 1
2023-11-21, 9, 4, 6, 0, 3
2023-11-22, 10, 2, 8, 0, 1
2023-11-23, 2, 0, 1, 0, 1
2023-11-24, 2, 0, 2, 0, 0
2023-11-25, 15, 5, 9, 0, 5
2023-11-26, 2, 1, 0, 0, 1
2023-11-27, 21, 1, 16, 0, 5
2023-11-28, 19, 1, 12, 0, 6
2023-11-29, 11, 3, 9, 0, 1
2023-11-30, 14, 2, 9, 0, 3
2023-12-01, 5, 1, 3, 0, 2
2023-12-02, 14, 0, 10, 0, 3
2023-12-03, 10, 2, 8, 0, 2
2023-12-04, 6, 0, 2, 0, 4
2023-12-05, 9, 0, 8, 0, 1
2023-12-06, 8, 0, 5, 0, 3
2023-12-07, 9, 1, 8, 0, 0
2023-12-08, 10, 0, 9, 0, 1
2023-12-09, 3, 1, 1, 0, 2
2023-12-10, 2, 0, 2, 0, 0
2023-12-11, 5, 0, 4, 0, 0
2023-12-12, 6, 0, 6, 0, 0
2023-12-13, 5, 0, 5, 0, 0
2023-12-14, 7, 9, 7, 0, 0
2023-12-15, 3, 0, 2, 0, 1
2023-12-16, 3, 1, 2, 0, 1
2023-12-17, 2, 1, 2, 0, 0
2023-12-18, 5, 1, 5, 0, 0
2023-12-19, 5, 0, 3, 0, 1
2023-12-20, 13, 0, 12, 0, 1
2023-12-21, 21, 1, 16, 0, 5
2023-12-22, 11, 0, 8, 0, 2
2023-12-23, 9, 0, 5, 0, 4
2023-12-24, 21, 6, 14, 0, 6
2023-12-25, 10, 1, 6, 0, 4
2023-12-26, 12, 0, 9, 0, 3
2023-12-27, 9, 0, 5, 0, 2
2023-12-28, 11, 0, 9, 0, 2
2023-12-29, 8, 2, 4, 0, 4
2023-12-30, 11, 0, 10, 0, 1
2023-12-31, 10, 0, 9, 0, 1
2024-01-01, 8, 1, 6, 0, 0
2024-01-02, 8, 1, 6, 0, 2
2024-01-03, 8, 1, 7, 0, 0
2024-01-04, 7, 0, 3, 0, 3
2024-01-05, 3, 0, 3, 0, 0
2024-01-06, 11, 0, 6, 0, 3
2024-01-07, 6, 0, 5, 0, 0
2024-01-08, 8, 0, 6, 0, 2
2024-01-09, 6, 0, 5, 0, 1
2024-01-10, 5, 1, 5, 0, 0
2024-01-11, 2, 0, 2, 0, 0
2024-01-12, 7, 1, 7, 0, 0
2024-01-13, 22, 1, 13, 0, 9
2024-01-14, 12, 2, 5, 0, 7
2024-01-15, 11, 2, 5, 0, 4
2024-01-16, 19, 0, 11, 0, 7
2024-01-17, 12, 1, 7, 0, 4
2024-01-18, 3, 1, 2, 0, 1
2024-01-19, 9, 0, 6, 0, 3
2024-01-20, 10, 0, 6, 0, 4
2024-01-21, 9, 0, 6, 0, 3
2024-01-22, 4, 0, 2, 0, 2
2024-01-23, 14, 0, 10, 0, 4
2024-01-24, 4, 0, 3, 0, 0
2024-01-25, 2, 1, 2, 0, 0
2024-01-26, 8, 0, 6, 0, 2
2024-01-27, 9, 0, 7, 0, 2
2024-01-28, 7, 1, 4, 0, 3
2024-01-29, 6, 1, 5, 0, 2
2024-01-30, 2, 0, 1, 0, 1
2024-01-31, 2, 0, 2, 0, 0
2024-02-01, 6, 2, 6, 0, 0
2024-02-02, 5, 1, 5, 0, 0
2024-02-03, 9, 0, 9, 0, 0
2024-02-04, 6, 1, 6, 0, 0
2024-02-05, 5, 1, 5, 0, 0
2024-02-06, 4, 0, 4, 0, 0
2024-02-07, 2, 1, 2, 0, 0
2024-02-08, 4, 0, 3, 0, 1
2024-02-09, 3, 0, 3, 0, 0
2024-02-10, 8, 0, 8, 0, 0
2024-02-11, 14, 0, 10, 0, 4
