Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 37, 12, 24, 0, 8
2022-10-24, 38, 2, 24, 0, 7
2022-10-25, 37, 1, 27, 0, 4
2022-10-26, 21, 5, 17, 0, 2
2022-10-27, 31, 2, 21, 0, 1
2022-10-28, 48, 5, 38, 0, 3
2022-10-29, 53, 5, 37, 0, 5
2022-10-30, 45, 12, 34, 0, 2
2022-10-31, 28, 1, 20, 0, 1
2022-11-01, 42, 3, 32, 0, 4
2022-11-02, 25, 6, 17, 0, 4
2022-11-03, 26, 3, 23, 0, 2
2022-11-04, 36, 4, 30, 0, 1
2022-11-05, 6910, 286, 6812, 0, 73
2022-11-06, 3515, 176, 3416, 0, 82
2022-11-07, 1190, 63, 1145, 0, 27
2022-11-08, 642, 65, 619, 0, 12
2022-11-09, 515, 25, 492, 0, 12
2022-11-10, 447, 29, 415, 0, 12
2022-11-11, 446, 23, 418, 0, 13
2022-11-12, 607, 36, 516, 0, 61
2022-11-13, 467, 28, 411, 0, 37
2022-11-14, 281, 5, 249, 0, 14
2022-11-15, 202, 20, 183, 0, 6
2022-11-16, 199, 16, 180, 0, 11
2022-11-17, 213, 16, 188, 0, 12
2022-11-18, 225, 13, 198, 0, 13
2022-11-19, 322, 24, 288, 0, 14
2022-11-20, 309, 16, 284, 0, 13
2022-11-21, 227, 12, 205, 0, 11
2022-11-22, 176, 11, 161, 0, 8
2022-11-23, 207, 11, 199, 0, 5
2022-11-24, 196, 22, 176, 0, 9
2022-11-25, 258, 25, 236, 0, 8
2022-11-26, 273, 10, 248, 0, 11
2022-11-27, 294, 37, 263, 0, 22
2022-11-28, 256, 37, 209, 0, 37
2022-11-29, 185, 7, 156, 0, 18
2022-11-30, 176, 41, 151, 0, 15
2022-12-01, 164, 16, 139, 0, 17
2022-12-02, 208, 19, 163, 0, 33
2022-12-03, 236, 17, 194, 0, 34
2022-12-04, 234, 20, 205, 0, 16
2022-12-05, 140, 15, 129, 0, 6
2022-12-06, 173, 27, 149, 0, 8
2022-12-07, 191, 14, 159, 0, 20
2022-12-08, 186, 26, 162, 0, 14
2022-12-09, 180, 24, 160, 0, 11
2022-12-10, 224, 12, 209, 0, 7
2022-12-11, 260, 30, 236, 0, 16
2022-12-12, 179, 36, 136, 0, 32
2022-12-13, 195, 14, 146, 0, 36
2022-12-14, 197, 7, 142, 0, 42
2022-12-15, 210, 10, 161, 0, 41
2022-12-16, 127, 14, 92, 0, 23
2022-12-17, 325, 6, 287, 0, 28
2022-12-18, 201, 6, 167, 0, 28
2022-12-19, 153, 16, 120, 0, 26
2022-12-20, 180, 9, 156, 0, 17
2022-12-21, 136, 13, 122, 0, 10
2022-12-22, 127, 5, 106, 0, 16
2022-12-23, 110, 8, 93, 0, 12
2022-12-24, 112, 19, 99, 0, 7
2022-12-25, 76, 15, 60, 0, 9
2022-12-26, 115, 10, 91, 0, 19
2022-12-27, 136, 8, 88, 0, 37
2022-12-28, 110, 3, 77, 0, 27
2022-12-29, 106, 3, 79, 0, 16
2022-12-30, 136, 20, 87, 0, 39
2022-12-31, 119, 4, 80, 0, 30
2023-01-01, 110, 2, 75, 0, 26
2023-01-02, 91, 5, 65, 0, 21
2023-01-03, 86, 36, 64, 0, 16
2023-01-04, 86, 6, 67, 0, 9
2023-01-05, 68, 10, 52, 0, 10
2023-01-06, 64, 15, 54, 0, 6
2023-01-07, 176, 8, 155, 0, 17
2023-01-08, 98, 4, 75, 0, 17
2023-01-09, 63, 5, 44, 0, 16
2023-01-10, 52, 6, 38, 0, 8
2023-01-11, 48, 5, 37, 0, 9
2023-01-12, 61, 2, 47, 0, 8
2023-01-13, 49, 4, 43, 0, 5
2023-01-14, 82, 3, 63, 0, 12
2023-01-15, 85, 6, 70, 0, 9
2023-01-16, 58, 5, 45, 0, 10
2023-01-17, 48, 2, 38, 0, 9
2023-01-18, 65, 5, 51, 0, 10
2023-01-19, 51, 3, 42, 0, 5
2023-01-20, 74, 4, 61, 0, 10
2023-01-21, 58, 1, 44, 0, 10
2023-01-22, 99, 7, 63, 0, 28
2023-01-23, 84, 6, 56, 0, 22
2023-01-24, 74, 9, 53, 0, 16
2023-01-25, 68, 4, 42, 0, 18
2023-01-26, 60, 5, 42, 0, 12
2023-01-27, 65, 5, 47, 0, 14
2023-01-28, 90, 2, 60, 0, 20
