Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 102, 46, 52, 0, 33
2022-10-24, 100, 38, 35, 0, 59
2022-10-25, 79, 33, 28, 0, 29
2022-10-26, 67, 31, 34, 0, 24
2022-10-27, 71, 49, 36, 0, 30
2022-10-28, 110, 51, 45, 0, 50
2022-10-29, 81, 50, 33, 0, 36
2022-10-30, 130, 55, 55, 0, 67
2022-10-31, 114, 26, 54, 0, 45
2022-11-01, 89, 23, 48, 0, 30
2022-11-02, 57, 31, 30, 0, 22
2022-11-03, 72, 29, 31, 0, 32
2022-11-04, 71, 38, 29, 0, 30
2022-11-05, 1096, 66, 1031, 0, 43
2022-11-06, 395, 39, 341, 0, 40
2022-11-07, 166, 11, 125, 0, 31
2022-11-08, 106, 32, 83, 0, 11
2022-11-09, 99, 30, 79, 0, 14
2022-11-10, 109, 31, 81, 0, 12
2022-11-11, 88, 35, 65, 0, 15
2022-11-12, 133, 52, 96, 0, 22
2022-11-13, 133, 28, 89, 0, 26
2022-11-14, 79, 16, 57, 0, 12
2022-11-15, 57, 25, 40, 0, 7
2022-11-16, 77, 16, 46, 0, 9
2022-11-17, 77, 29, 47, 0, 17
2022-11-18, 65, 50, 43, 0, 13
2022-11-19, 79, 159, 57, 0, 10
2022-11-20, 86, 149, 63, 0, 13
2022-11-21, 68, 74, 54, 0, 8
2022-11-22, 53, 73, 39, 0, 10
2022-11-23, 77, 25, 53, 0, 16
2022-11-24, 64, 5, 48, 0, 7
2022-11-25, 71, 1, 55, 0, 7
2022-11-26, 87, 2, 63, 0, 10
2022-11-27, 83, 0, 52, 0, 12
2022-11-28, 66, 4, 49, 0, 8
2022-11-29, 59, 5, 42, 0, 8
2022-11-30, 64, 8, 43, 0, 12
2022-12-01, 66, 3, 38, 0, 10
2022-12-02, 70, 2, 50, 0, 11
2022-12-03, 88, 4, 59, 0, 14
2022-12-04, 72, 10, 56, 0, 9
2022-12-05, 68, 3, 55, 0, 4
2022-12-06, 61, 15, 45, 0, 4
2022-12-07, 70, 3, 46, 0, 15
2022-12-08, 70, 6, 50, 0, 6
2022-12-09, 92, 2, 61, 0, 15
2022-12-10, 136, 9, 64, 0, 61
2022-12-11, 99, 4, 57, 0, 38
2022-12-12, 101, 6, 61, 0, 31
2022-12-13, 87, 3, 62, 0, 17
2022-12-14, 94, 15, 62, 0, 17
2022-12-15, 107, 12, 83, 0, 11
2022-12-16, 122, 11, 89, 0, 13
2022-12-17, 172, 8, 138, 0, 21
2022-12-18, 147, 9, 113, 0, 22
2022-12-19, 106, 7, 70, 0, 18
2022-12-20, 116, 8, 85, 0, 17
2022-12-21, 89, 10, 63, 0, 12
2022-12-22, 74, 9, 56, 0, 7
2022-12-23, 93, 3, 68, 0, 16
2022-12-24, 95, 4, 66, 0, 19
2022-12-25, 70, 7, 51, 0, 8
2022-12-26, 71, 5, 43, 0, 16
2022-12-27, 72, 7, 49, 0, 5
2022-12-28, 64, 9, 49, 0, 8
2022-12-29, 68, 6, 51, 0, 9
2022-12-30, 64, 15, 48, 0, 5
2022-12-31, 55, 19, 40, 0, 5
2023-01-01, 83, 7, 50, 0, 27
2023-01-02, 107, 10, 50, 0, 53
2023-01-03, 108, 5, 53, 0, 44
2023-01-04, 109, 5, 69, 0, 25
2023-01-05, 95, 12, 69, 0, 17
2023-01-06, 98, 8, 74, 0, 18
2023-01-07, 141, 9, 107, 0, 24
2023-01-08, 94, 11, 65, 0, 19
2023-01-09, 85, 5, 62, 0, 16
2023-01-10, 52, 4, 35, 0, 7
2023-01-11, 84, 18, 50, 0, 20
2023-01-12, 97, 19, 58, 0, 28
2023-01-13, 101, 5, 46, 0, 48
2023-01-14, 156, 5, 81, 0, 56
2023-01-15, 133, 6, 84, 0, 36
2023-01-16, 78, 7, 49, 0, 24
2023-01-17, 79, 6, 52, 0, 23
2023-01-18, 92, 24, 66, 0, 14
2023-01-19, 99, 4, 68, 0, 17
2023-01-20, 120, 1, 90, 0, 16
2023-01-21, 100, 8, 63, 0, 25
2023-01-22, 101, 6, 55, 0, 35
2023-01-23, 94, 11, 57, 0, 23
2023-01-24, 74, 239, 53, 0, 7
2023-01-25, 79, 5, 47, 0, 20
2023-01-26, 64, 11, 46, 0, 8
2023-01-27, 90, 3, 63, 0, 15
2023-01-28, 107, 2, 74, 0, 19
2023-01-29, 79, 3, 56, 0, 12
2023-01-30, 81, 4, 57, 0, 12
2023-01-31, 80, 8, 56, 0, 11
2023-02-01, 68, 3, 49, 0, 4
2023-02-02, 88, 8, 54, 0, 15
2023-02-03, 96, 11, 55, 0, 12
2023-02-04, 102, 13, 75, 0, 17
2023-02-05, 67, 7, 40, 0, 9
