Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 25, 1, 15, 0, 0
2022-10-24, 12, 3, 6, 0, 2
2022-10-25, 14, 0, 11, 0, 1
2022-10-26, 10, 0, 6, 0, 1
2022-10-27, 13, 3, 8, 0, 0
2022-10-28, 14, 1, 9, 0, 1
2022-10-29, 23, 0, 12, 0, 0
2022-10-30, 16, 0, 10, 0, 0
2022-10-31, 12, 1, 7, 0, 2
2022-11-01, 18, 0, 9, 0, 0
2022-11-02, 9, 0, 8, 0, 0
2022-11-03, 3, 0, 3, 0, 0
2022-11-04, 8, 2, 7, 0, 0
2022-11-05, 165, 13, 156, 0, 0
2022-11-06, 103, 2, 95, 0, 0
2022-11-07, 52, 3, 47, 0, 0
2022-11-08, 29, 0, 25, 0, 2
2022-11-09, 26, 6, 27, 0, 0
2022-11-10, 20, 7, 17, 0, 0
2022-11-11, 23, 1, 18, 0, 0
2022-11-12, 29, 1, 23, 0, 0
2022-11-13, 27, 4, 23, 0, 0
2022-11-14, 22, 1, 19, 0, 0
2022-11-15, 8, 0, 5, 0, 0
2022-11-16, 18, 1, 15, 0, 0
2022-11-17, 16, 1, 12, 0, 0
2022-11-18, 12, 0, 6, 0, 1
2022-11-19, 17, 5, 11, 0, 0
2022-11-20, 13, 2, 8, 0, 0
2022-11-21, 14, 1, 9, 0, 0
2022-11-22, 26, 3, 24, 0, 1
2022-11-23, 18, 3, 13, 0, 1
2022-11-24, 16, 4, 15, 0, 0
2022-11-25, 15, 11, 13, 0, 0
2022-11-26, 25, 4, 21, 0, 0
2022-11-27, 11, 2, 9, 0, 0
2022-11-28, 8, 0, 7, 0, 0
2022-11-29, 6, 2, 5, 0, 0
2022-11-30, 10, 3, 7, 0, 0
2022-12-01, 13, 13, 7, 0, 0
2022-12-02, 9, 1, 5, 0, 0
2022-12-03, 15, 5, 12, 0, 0
2022-12-04, 17, 0, 15, 0, 1
2022-12-05, 9, 1, 7, 0, 0
2022-12-06, 6, 5, 5, 0, 0
2022-12-07, 10, 8, 9, 0, 0
2022-12-08, 8, 4, 6, 0, 0
2022-12-09, 14, 9, 9, 0, 0
2022-12-10, 17, 11, 16, 0, 0
2022-12-11, 20, 3, 18, 0, 0
2022-12-12, 15, 1, 11, 0, 0
2022-12-13, 14, 6, 10, 0, 0
2022-12-14, 20, 14, 17, 0, 0
2022-12-15, 11, 5, 9, 0, 0
2022-12-16, 19, 8, 17, 0, 0
2022-12-17, 31, 3, 23, 0, 1
2022-12-18, 23, 7, 18, 0, 1
2022-12-19, 12, 4, 11, 0, 0
2022-12-20, 18, 3, 15, 0, 0
2022-12-21, 21, 14, 19, 0, 0
2022-12-22, 11, 2, 10, 0, 0
2022-12-23, 24, 34, 21, 0, 0
2022-12-24, 12, 10, 9, 0, 0
2022-12-25, 16, 2, 14, 0, 0
2022-12-26, 17, 11, 13, 0, 0
2022-12-27, 20, 2, 14, 0, 0
2022-12-28, 9, 12, 6, 0, 0
2022-12-29, 4, 4, 3, 0, 0
2022-12-30, 15, 7, 9, 0, 0
2022-12-31, 10, 5, 8, 0, 0
2023-01-01, 12, 4, 6, 0, 0
2023-01-02, 17, 12, 14, 0, 0
2023-01-03, 10, 20, 7, 0, 0
2023-01-04, 8, 10, 7, 0, 0
2023-01-05, 12, 3, 11, 0, 0
2023-01-06, 10, 10, 9, 0, 0
2023-01-07, 19, 7, 16, 0, 0
2023-01-08, 13, 3, 10, 0, 0
2023-01-09, 8, 3, 8, 0, 0
2023-01-10, 16, 8, 10, 0, 1
2023-01-11, 7, 7, 5, 0, 0
2023-01-12, 6, 7, 3, 0, 0
2023-01-13, 8, 14, 7, 0, 0
2023-01-14, 13, 12, 11, 0, 0
2023-01-15, 10, 24, 7, 0, 1
2023-01-16, 12, 4, 9, 0, 0
2023-01-17, 14, 10, 8, 0, 0
2023-01-18, 18, 7, 17, 0, 0
