Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-19, 29, 12, 28, 0, 0
2023-01-20, 19, 6, 11, 0, 3
2023-01-21, 16, 3, 12, 0, 0
2023-01-22, 13, 3, 11, 0, 0
2023-01-23, 7, 2, 5, 0, 0
2023-01-24, 7, 0, 7, 0, 0
2023-01-25, 4, 1, 4, 0, 0
2023-01-26, 5, 0, 5, 0, 0
2023-01-27, 4, 3, 4, 0, 0
2023-01-28, 8, 2, 6, 0, 0
2023-01-29, 9, 0, 9, 0, 0
2023-01-30, 9, 1, 7, 0, 0
2023-01-31, 11, 1, 5, 0, 3
2023-02-01, 7, 2, 2, 0, 2
2023-02-02, 14, 1, 10, 0, 3
2023-02-03, 7, 1, 5, 0, 1
2023-02-04, 17, 1, 13, 0, 4
2023-02-05, 11, 1, 5, 0, 3
2023-02-06, 8, 3, 7, 0, 0
2023-02-07, 10, 3, 9, 0, 1
2023-02-08, 4, 0, 2, 0, 1
2023-02-09, 5, 1, 3, 0, 0
2023-02-10, 4, 1, 3, 0, 0
2023-02-11, 10, 0, 6, 0, 3
2023-02-12, 9, 0, 6, 0, 0
2023-02-13, 4, 1, 4, 0, 0
2023-02-14, 4, 2, 3, 0, 0
2023-02-15, 3, 1, 2, 0, 1
2023-02-16, 7, 0, 7, 0, 0
2023-02-17, 6, 0, 3, 0, 1
2023-02-18, 7, 0, 6, 0, 0
2023-02-19, 5, 1, 4, 0, 0
2023-02-20, 6, 1, 6, 0, 0
2023-02-21, 7, 0, 5, 0, 1
2023-02-22, 9, 2, 7, 0, 0
2023-02-23, 8, 0, 6, 0, 1
2023-02-24, 13, 0, 13, 0, 0
2023-02-25, 7, 0, 5, 0, 0
2023-02-26, 7, 0, 6, 0, 0
2023-02-27, 5, 7, 5, 0, 0
2023-02-28, 8, 0, 6, 0, 0
2023-03-01, 7, 0, 6, 0, 0
2023-03-02, 4, 0, 3, 0, 0
2023-03-03, 11, 0, 9, 0, 0
2023-03-04, 11, 0, 8, 0, 0
2023-03-05, 10, 1, 7, 0, 1
2023-03-06, 4, 1, 3, 0, 0
2023-03-07, 5, 1, 3, 0, 0
2023-03-08, 6, 0, 6, 0, 0
2023-03-09, 6, 0, 4, 0, 0
2023-03-10, 4, 4, 3, 0, 0
2023-03-11, 10, 0, 9, 0, 0
