Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 23, 6, 19, 0, 1
2022-10-24, 13, 1, 9, 0, 0
2022-10-25, 23, 1, 15, 0, 0
2022-10-26, 29, 2, 28, 0, 0
2022-10-27, 19, 0, 14, 0, 0
2022-10-28, 15, 0, 13, 0, 0
2022-10-29, 23, 0, 18, 0, 1
2022-10-30, 26, 0, 19, 0, 1
2022-10-31, 19, 0, 12, 0, 0
2022-11-01, 13, 0, 9, 0, 0
2022-11-02, 15, 1, 12, 0, 0
2022-11-03, 20, 2, 15, 0, 0
2022-11-04, 24, 4, 20, 0, 0
2022-11-05, 640, 12, 631, 0, 0
2022-11-06, 253, 1, 247, 0, 0
2022-11-07, 90, 1, 89, 0, 0
2022-11-08, 60, 1, 53, 0, 0
2022-11-09, 43, 1, 41, 0, 0
2022-11-10, 32, 0, 31, 0, 0
2022-11-11, 55, 0, 52, 0, 0
2022-11-12, 44, 0, 39, 0, 0
2022-11-13, 47, 1, 40, 0, 0
2022-11-14, 21, 1, 21, 0, 0
2022-11-15, 24, 1, 21, 0, 0
2022-11-16, 20, 0, 19, 0, 0
2022-11-17, 26, 2, 24, 0, 0
2022-11-18, 19, 1, 17, 0, 0
2022-11-19, 55, 5, 51, 0, 1
2022-11-20, 36, 1, 31, 0, 0
2022-11-21, 24, 1, 22, 0, 0
2022-11-22, 19, 1, 18, 0, 1
2022-11-23, 29, 1, 27, 0, 0
2022-11-24, 24, 2, 23, 0, 0
2022-11-25, 19, 1, 18, 0, 0
2022-11-26, 40, 0, 29, 0, 0
2022-11-27, 27, 4, 24, 0, 0
2022-11-28, 20, 2, 18, 0, 0
2022-11-29, 19, 2, 18, 0, 0
2022-11-30, 19, 1, 16, 0, 0
2022-12-01, 25, 0, 22, 0, 1
2022-12-02, 24, 0, 22, 0, 0
2022-12-03, 28, 1, 24, 0, 0
2022-12-04, 36, 1, 30, 0, 0
2022-12-05, 13, 0, 9, 0, 1
2022-12-06, 21, 0, 19, 0, 1
2022-12-07, 16, 1, 15, 0, 0
2022-12-08, 19, 3, 15, 0, 0
2022-12-09, 21, 0, 18, 0, 0
2022-12-10, 31, 1, 28, 0, 0
2022-12-11, 37, 0, 33, 0, 1
2022-12-12, 23, 0, 19, 0, 0
2022-12-13, 21, 0, 19, 0, 0
