Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 45, 2, 17, 0, 15
2022-10-24, 17, 1, 7, 0, 6
2022-10-25, 6, 5, 1, 0, 4
2022-10-26, 18, 2, 9, 0, 3
2022-10-27, 10, 0, 4, 0, 3
2022-10-28, 29, 1, 10, 0, 11
2022-10-29, 26, 2, 5, 0, 11
2022-10-30, 41, 0, 11, 0, 23
2022-10-31, 17, 1, 5, 0, 9
2022-11-01, 24, 0, 7, 0, 11
2022-11-02, 15, 2, 7, 0, 2
2022-11-03, 9, 1, 8, 0, 1
2022-11-04, 11, 0, 5, 0, 4
2022-11-05, 51, 3, 40, 0, 3
2022-11-06, 52, 0, 26, 0, 15
2022-11-07, 18, 1, 11, 0, 5
2022-11-08, 21, 3, 12, 0, 5
2022-11-09, 12, 3, 13, 0, 1
2022-11-10, 15, 9, 9, 0, 3
2022-11-11, 16, 2, 11, 0, 3
2022-11-12, 29, 1, 17, 0, 4
2022-11-13, 17, 1, 14, 0, 1
2022-11-14, 14, 0, 12, 0, 0
2022-11-15, 23, 0, 14, 0, 4
2022-11-16, 17, 1, 8, 0, 5
2022-11-17, 14, 3, 4, 0, 6
2022-11-18, 25, 0, 14, 0, 7
2022-11-19, 18, 1, 10, 0, 5
2022-11-20, 12, 0, 9, 0, 1
2022-11-21, 12, 9, 7, 0, 1
2022-11-22, 18, 3, 12, 0, 2
2022-11-23, 20, 0, 12, 0, 3
2022-11-24, 6, 0, 4, 0, 1
2022-11-25, 14, 4, 10, 0, 0
2022-11-26, 18, 0, 11, 0, 5
2022-11-27, 15, 0, 10, 0, 3
2022-11-28, 7, 3, 4, 0, 1
2022-11-29, 14, 4, 8, 0, 3
2022-11-30, 11, 1, 4, 0, 6
2022-12-01, 17, 1, 7, 0, 5
2022-12-02, 11, 1, 7, 0, 2
2022-12-03, 24, 0, 9, 0, 7
2022-12-04, 16, 1, 9, 0, 3
2022-12-05, 6, 4, 3, 0, 1
2022-12-06, 7, 2, 6, 0, 1
2022-12-07, 14, 2, 7, 0, 5
2022-12-08, 4, 1, 4, 0, 0
