Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 56, 3, 10, 39, 0
2022-10-24, 43, 2, 8, 32, 0
2022-10-25, 44, 1, 14, 21, 0
2022-10-26, 37, 1, 11, 20, 0
2022-10-27, 32, 3, 11, 16, 0
2022-10-28, 42, 3, 16, 24, 0
2022-10-29, 48, 6, 12, 37, 0
2022-10-30, 68, 3, 16, 40, 0
2022-10-31, 55, 1, 8, 34, 0
2022-11-01, 27, 2, 6, 15, 0
2022-11-02, 31, 1, 3, 26, 0
2022-11-03, 41, 0, 8, 29, 0
2022-11-04, 38, 4, 11, 20, 1
2022-11-05, 1458, 2, 271, 1179, 0
2022-11-06, 656, 4, 292, 356, 0
2022-11-07, 216, 3, 88, 122, 0
2022-11-08, 132, 0, 53, 74, 0
2022-11-09, 109, 2, 42, 64, 0
2022-11-10, 98, 3, 31, 61, 0
2022-11-11, 93, 2, 38, 54, 0
2022-11-12, 114, 0, 36, 69, 0
2022-11-13, 102, 3, 23, 65, 0
2022-11-14, 64, 4, 10, 48, 0
2022-11-15, 51, 1, 11, 34, 0
2022-11-16, 49, 1, 11, 34, 0
2022-11-17, 58, 3, 13, 41, 0
2022-11-18, 55, 3, 15, 37, 0
2022-11-19, 94, 4, 24, 67, 0
2022-11-20, 80, 7, 19, 51, 0
2022-11-21, 60, 4, 7, 49, 1
2022-11-22, 58, 1, 17, 38, 0
2022-11-23, 56, 3, 11, 42, 0
2022-11-24, 60, 4, 16, 40, 0
2022-11-25, 41, 3, 8, 28, 0
2022-11-26, 80, 4, 15, 56, 0
2022-11-27, 74, 4, 17, 52, 0
2022-11-28, 53, 7, 7, 41, 0
2022-11-29, 54, 4, 10, 41, 0
2022-11-30, 47, 3, 9, 35, 0
2022-12-01, 53, 3, 12, 35, 0
2022-12-02, 31, 2, 3, 26, 0
2022-12-03, 55, 3, 6, 48, 0
2022-12-04, 56, 4, 11, 39, 0
2022-12-05, 37, 2, 11, 22, 1
2022-12-06, 53, 7, 13, 33, 0
2022-12-07, 46, 2, 11, 29, 0
2022-12-08, 60, 11, 14, 38, 0
2022-12-09, 66, 4, 23, 35, 0
2022-12-10, 81, 3, 19, 54, 1
2022-12-11, 71, 0, 14, 54, 0
2022-12-12, 50, 2, 12, 30, 1
2022-12-13, 43, 2, 6, 34, 0
2022-12-14, 56, 1, 8, 45, 0
2022-12-15, 89, 1, 11, 65, 1
2022-12-16, 91, 3, 24, 60, 0
2022-12-17, 158, 3, 32, 121, 2
2022-12-18, 104, 4, 22, 80, 0
2022-12-19, 82, 8, 14, 64, 1
2022-12-20, 103, 3, 11, 90, 0
2022-12-21, 75, 3, 12, 56, 1
2022-12-22, 54, 5, 10, 39, 0
2022-12-23, 67, 3, 9, 48, 0
2022-12-24, 63, 3, 5, 55, 0
2022-12-25, 52, 4, 17, 25, 0
2022-12-26, 72, 3, 15, 49, 0
2022-12-27, 69, 7, 10, 50, 1
2022-12-28, 56, 0, 9, 37, 1
2022-12-29, 44, 14, 9, 29, 0
2022-12-30, 64, 5, 18, 38, 0
2022-12-31, 57, 2, 8, 41, 0
2023-01-01, 51, 2, 12, 37, 0
2023-01-02, 48, 2, 9, 36, 0
2023-01-03, 57, 7, 11, 42, 0
2023-01-04, 53, 3, 19, 27, 0
2023-01-05, 55, 1, 11, 39, 0
2023-01-06, 54, 0, 16, 36, 1
2023-01-07, 90, 1, 16, 69, 0
2023-01-08, 86, 3, 17, 60, 1
2023-01-09, 73, 7, 11, 57, 0
2023-01-10, 50, 3, 7, 40, 0
2023-01-11, 59, 1, 11, 40, 1
2023-01-12, 46, 3, 10, 33, 0
2023-01-13, 66, 4, 9, 48, 0
2023-01-14, 73, 2, 13, 46, 1
2023-01-15, 74, 6, 22, 44, 0
2023-01-16, 63, 2, 10, 48, 0
2023-01-17, 57, 3, 19, 32, 0
2023-01-18, 49, 7, 17, 26, 0
2023-01-19, 53, 6, 7, 37, 0
2023-01-20, 68, 5, 20, 43, 0
2023-01-21, 72, 0, 16, 47, 1
2023-01-22, 60, 1, 10, 39, 0
2023-01-23, 59, 6, 9, 45, 0
2023-01-24, 45, 3, 9, 35, 0
2023-01-25, 49, 3, 13, 34, 0
2023-01-26, 48, 4, 13, 30, 0
2023-01-27, 59, 4, 9, 47, 0
2023-01-28, 77, 3, 19, 44, 0
2023-01-29, 44, 4, 11, 28, 0
2023-01-30, 45, 3, 11, 31, 2
2023-01-31, 41, 4, 11, 26, 0
2023-02-01, 55, 1, 15, 35, 0
2023-02-02, 46, 1, 4, 36, 0
2023-02-03, 64, 1, 8, 51, 0
2023-02-04, 57, 3, 11, 40, 0
