Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 24, 1, 9, 0, 10
2022-10-24, 16, 0, 7, 0, 5
2022-10-25, 19, 1, 12, 0, 2
2022-10-26, 16, 0, 4, 0, 7
2022-10-27, 12, 0, 10, 0, 1
2022-10-28, 8, 1, 1, 0, 7
2022-10-29, 10, 0, 3, 0, 3
2022-10-30, 25, 1, 10, 0, 11
2022-10-31, 9, 0, 7, 0, 2
2022-11-01, 11, 1, 3, 0, 4
2022-11-02, 16, 0, 8, 0, 5
2022-11-03, 8, 0, 5, 0, 1
2022-11-04, 15, 3, 5, 0, 8
2022-11-05, 150, 15, 122, 0, 24
2022-11-06, 115, 4, 63, 0, 43
2022-11-07, 47, 3, 21, 0, 19
2022-11-08, 30, 0, 10, 0, 13
2022-11-09, 35, 3, 17, 0, 12
2022-11-10, 26, 0, 16, 0, 9
2022-11-11, 31, 0, 21, 0, 5
2022-11-12, 34, 2, 13, 0, 15
2022-11-13, 27, 3, 13, 0, 7
2022-11-14, 16, 0, 7, 0, 6
2022-11-15, 13, 5, 3, 0, 6
2022-11-16, 17, 3, 10, 0, 3
2022-11-17, 11, 4, 6, 0, 2
2022-11-18, 15, 6, 9, 0, 3
2022-11-19, 2, 1, 0, 0, 2
2022-11-30, 0, 1, 0, 0, 0
2022-12-03, 0, 2, 0, 0, 0
2022-12-07, 31, 0, 2, 0, 26
2022-12-08, 27, 12, 7, 0, 17
2022-12-09, 12, 3, 4, 0, 7
2022-12-10, 24, 0, 8, 0, 13
2022-12-11, 36, 0, 13, 0, 20
2022-12-12, 11, 0, 5, 0, 3
2022-12-13, 14, 1, 6, 0, 4
2022-12-14, 16, 1, 6, 0, 6
2022-12-15, 12, 1, 6, 0, 6
2022-12-16, 11, 1, 3, 0, 4
2022-12-17, 17, 2, 10, 0, 7
2022-12-18, 23, 0, 7, 0, 12
2022-12-19, 16, 11, 4, 0, 6
2022-12-20, 11, 0, 4, 0, 6
2022-12-21, 7, 1, 4, 0, 2
2022-12-22, 17, 1, 6, 0, 7
2022-12-23, 10, 3, 4, 0, 6
2022-12-24, 11, 2, 7, 0, 2
2022-12-25, 20, 2, 11, 0, 7
2022-12-26, 15, 0, 4, 0, 7
2022-12-27, 13, 5, 7, 0, 4
2022-12-28, 10, 0, 3, 0, 5
2022-12-29, 10, 2, 7, 0, 2
2022-12-30, 16, 1, 7, 0, 3
2022-12-31, 12, 0, 6, 0, 3
2023-01-01, 8, 2, 3, 0, 3
2023-01-02, 12, 0, 6, 0, 4
2023-01-03, 10, 0, 6, 0, 2
2023-01-04, 17, 1, 8, 0, 4
2023-01-05, 7, 3, 1, 0, 6
2023-01-06, 17, 1, 8, 0, 6
2023-01-07, 14, 0, 9, 0, 4
2023-01-08, 52, 3, 8, 0, 37
2023-01-09, 27, 1, 4, 0, 14
2023-01-10, 18, 6, 4, 0, 11
2023-01-11, 19, 0, 4, 0, 14
2023-01-12, 13, 0, 2, 0, 9
2023-01-13, 23, 0, 9, 0, 12
2023-01-14, 31, 0, 10, 0, 14
2023-01-15, 24, 2, 16, 0, 4
2023-01-16, 9, 0, 1, 0, 7
2023-01-17, 7, 0, 1, 0, 6
2023-01-18, 23, 3, 16, 0, 4
2023-01-19, 10, 1, 5, 0, 2
2023-01-20, 9, 2, 5, 0, 2
2023-01-21, 28, 1, 12, 0, 13
2023-01-22, 17, 0, 9, 0, 5
2023-01-23, 12, 1, 7, 0, 3
2023-01-24, 9, 0, 4, 0, 3
