Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 6, 0, 3, 0, 0
2022-10-24, 1, 1, 1, 0, 0
2022-10-25, 2, 0, 1, 0, 0
2022-10-26, 3, 0, 2, 0, 0
2022-10-27, 2, 1, 2, 0, 0
2022-10-29, 8, 0, 5, 0, 0
2022-10-30, 5, 0, 3, 0, 0
2022-10-31, 2, 0, 1, 0, 0
2022-11-01, 1, 0, 1, 0, 0
2022-11-02, 4, 1, 2, 0, 0
2022-11-03, 3, 2, 2, 0, 0
2022-11-04, 1, 2, 1, 0, 0
2022-11-05, 16, 0, 14, 0, 0
2022-11-06, 10, 0, 9, 0, 0
2022-11-07, 12, 0, 10, 0, 0
2022-11-08, 8, 0, 7, 0, 0
2022-11-09, 7, 0, 7, 0, 0
2022-11-10, 7, 0, 7, 0, 0
2022-11-11, 11, 0, 10, 0, 0
2022-11-12, 3, 1, 2, 0, 0
2022-11-13, 4, 0, 2, 0, 0
2022-11-14, 3, 0, 3, 0, 0
2022-11-15, 5, 0, 4, 0, 0
2022-11-16, 4, 1, 3, 0, 0
2022-11-17, 2, 0, 2, 0, 0
2022-11-18, 3, 0, 3, 0, 0
2022-11-19, 6, 2, 5, 0, 0
2022-11-20, 5, 1, 5, 0, 0
2022-11-21, 1, 0, 0, 0, 0
2022-11-22, 4, 1, 3, 0, 0
2022-11-23, 4, 0, 3, 0, 0
2022-11-24, 3, 3, 3, 0, 0
2022-11-25, 8, 2, 9, 0, 0
2022-11-26, 2, 2, 2, 0, 0
2022-11-27, 6, 0, 5, 0, 0
2022-11-28, 2, 1, 1, 0, 0
2022-11-29, 4, 2, 4, 0, 0
2022-11-30, 3, 0, 3, 0, 0
2022-12-02, 2, 2, 1, 0, 0
2022-12-03, 1, 0, 1, 0, 0
2022-12-04, 1, 0, 1, 0, 0
2022-12-05, 3, 0, 3, 0, 0
2022-12-06, 3, 0, 2, 0, 0
2022-12-07, 2, 0, 2, 0, 0
2022-12-08, 2, 0, 2, 0, 0
2022-12-09, 4, 1, 1, 0, 0
2022-12-10, 6, 0, 3, 0, 0
2022-12-11, 3, 1, 3, 0, 0
2022-12-12, 6, 0, 4, 0, 0
2022-12-13, 5, 0, 3, 0, 0
2022-12-14, 2, 1, 1, 0, 0
2022-12-15, 7, 0, 7, 0, 0
2022-12-16, 3, 0, 3, 0, 0
2022-12-17, 7, 0, 6, 0, 0
2022-12-18, 6, 0, 4, 0, 0
2022-12-19, 2, 6, 1, 0, 0
2022-12-20, 2, 0, 2, 0, 0
2022-12-21, 3, 1, 3, 0, 0
2022-12-22, 1, 0, 1, 0, 0
2022-12-23, 3, 2, 1, 0, 0
2022-12-24, 7, 0, 5, 0, 0
2022-12-25, 3, 0, 3, 0, 0
2022-12-26, 8, 0, 7, 0, 0
2022-12-27, 6, 0, 4, 0, 0
2022-12-28, 1, 0, 0, 0, 0
2022-12-29, 3, 1, 3, 0, 0
2022-12-30, 7, 0, 5, 0, 0
2023-01-01, 2, 0, 2, 0, 0
2023-01-02, 3, 0, 3, 0, 0
2023-01-03, 3, 1, 2, 0, 0
2023-01-04, 7, 2, 5, 0, 0
2023-01-05, 2, 0, 1, 0, 0
2023-01-06, 5, 0, 4, 0, 0
2023-01-07, 3, 0, 2, 0, 0
2023-01-08, 2, 0, 1, 0, 0
2023-01-09, 8, 0, 7, 0, 0
2023-01-10, 1, 1, 1, 0, 0
2023-01-11, 24, 4, 5, 0, 17
2023-01-12, 7, 0, 1, 0, 6
2023-01-13, 10, 0, 3, 0, 6
2023-01-14, 14, 1, 3, 0, 5
2023-01-15, 9, 2, 3, 0, 5
2023-01-16, 6, 0, 1, 0, 5
2023-01-17, 8, 0, 3, 0, 3
2023-01-18, 7, 1, 3, 0, 3
2023-01-19, 7, 2, 1, 0, 3
2023-01-20, 4, 2, 0, 0, 2
2023-01-21, 4, 0, 1, 0, 3
2023-01-22, 6, 0, 2, 0, 2
2023-01-23, 5, 1, 1, 0, 2
2023-01-24, 3, 0, 3, 0, 0
2023-01-25, 8, 0, 4, 0, 2
2023-01-26, 3, 0, 0, 0, 2
2023-01-27, 5, 2, 2, 0, 2
2023-01-28, 12, 1, 5, 0, 4
2023-01-29, 4, 0, 1, 0, 3
2023-01-30, 7, 0, 4, 0, 2
2023-01-31, 5, 1, 3, 0, 1
2023-02-01, 5, 0, 2, 0, 1
2023-02-02, 5, 1, 3, 0, 1
2023-02-03, 6, 1, 5, 0, 1
2023-02-04, 8, 0, 3, 0, 1
2023-02-05, 4, 0, 3, 0, 1
2023-02-06, 5, 4, 3, 0, 1
2023-02-07, 5, 0, 4, 0, 1
2023-02-09, 5, 0, 0, 0, 4
2023-02-10, 5, 0, 3, 0, 1
2023-02-11, 5, 0, 4, 0, 1
2023-02-12, 4, 1, 3, 0, 1
2023-02-13, 4, 2, 2, 0, 1
2023-02-14, 7, 2, 4, 0, 3
2023-02-15, 4, 3, 3, 0, 0
2023-02-16, 23, 7, 6, 0, 16
2023-02-17, 11, 0, 2, 0, 9
2023-02-18, 10, 0, 3, 0, 6
2023-02-19, 11, 1, 5, 0, 4
2023-02-20, 5, 1, 1, 0, 4
2023-02-21, 16, 3, 9, 0, 6
2023-02-22, 8, 2, 5, 0, 1
2023-02-23, 4, 0, 1, 0, 1
2023-02-24, 14, 1, 9, 0, 4
2023-02-25, 9, 1, 5, 0, 3
2023-02-26, 7, 2, 3, 0, 1
2023-02-27, 9, 0, 3, 0, 3
2023-02-28, 8, 0, 5, 0, 3
2023-03-01, 5, 0, 5, 0, 0
2023-03-02, 7, 0, 5, 0, 1
2023-03-03, 5, 0, 3, 0, 2
2023-03-04, 4, 1, 3, 0, 0
2023-03-05, 9, 1, 6, 0, 2
2023-03-06, 6, 0, 5, 0, 1
2023-03-07, 1, 2, 0, 0, 1
2023-03-08, 4, 0, 4, 0, 0
2023-03-09, 8, 0, 4, 0, 2
2023-03-10, 10, 2, 7, 0, 2
2023-03-11, 12, 2, 4, 0, 4
2023-03-12, 10, 0, 8, 0, 2
2023-03-13, 7, 1, 6, 0, 1
2023-03-14, 8, 0, 5, 0, 0
2023-03-15, 10, 0, 7, 0, 2
2023-03-16, 4, 0, 3, 0, 0
2023-03-17, 9, 1, 7, 0, 1
2023-03-18, 8, 1, 5, 0, 0
2023-03-19, 6, 0, 4, 0, 0
