Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 59, 3, 2, 48, 0
2022-10-24, 51, 1, 2, 36, 0
2022-10-25, 51, 0, 1, 40, 0
2022-10-26, 49, 0, 1, 40, 0
2022-10-27, 41, 2, 4, 32, 0
2022-10-28, 44, 3, 0, 39, 0
2022-10-29, 56, 2, 4, 45, 0
2022-10-30, 67, 4, 5, 51, 0
2022-10-31, 51, 1, 4, 39, 0
2022-11-01, 49, 1, 2, 42, 0
2022-11-02, 36, 2, 5, 25, 0
2022-11-03, 47, 1, 1, 41, 0
2022-11-04, 53, 5, 1, 44, 0
2022-11-05, 3027, 6, 223, 2785, 0
2022-11-06, 1388, 3, 117, 1251, 0
2022-11-07, 518, 1, 49, 458, 0
2022-11-08, 275, 1, 28, 238, 0
2022-11-09, 227, 2, 27, 191, 0
2022-11-10, 211, 1, 14, 190, 0
2022-11-11, 242, 1, 17, 205, 0
2022-11-12, 265, 4, 21, 230, 0
2022-11-13, 228, 2, 15, 196, 0
2022-11-14, 147, 0, 12, 127, 0
2022-11-15, 106, 2, 9, 87, 0
2022-11-16, 110, 1, 11, 94, 0
2022-11-17, 117, 1, 7, 103, 0
2022-11-18, 111, 0, 11, 93, 0
2022-11-19, 197, 3, 14, 173, 0
2022-11-20, 162, 0, 11, 137, 0
2022-11-21, 127, 2, 13, 105, 0
2022-11-22, 112, 0, 9, 98, 0
2022-11-23, 123, 1, 10, 109, 0
2022-11-24, 97, 5, 9, 82, 0
2022-11-25, 123, 0, 4, 110, 0
2022-11-26, 127, 1, 5, 106, 1
2022-11-27, 142, 5, 17, 116, 0
2022-11-28, 108, 0, 4, 94, 0
2022-11-29, 87, 2, 4, 78, 0
2022-11-30, 101, 2, 10, 84, 0
2022-12-01, 102, 1, 12, 82, 0
2022-12-02, 85, 2, 8, 71, 0
2022-12-03, 122, 0, 10, 103, 0
2022-12-04, 131, 0, 15, 108, 0
2022-12-05, 89, 1, 3, 77, 0
2022-12-06, 99, 0, 7, 83, 0
2022-12-07, 89, 2, 5, 71, 0
2022-12-08, 104, 4, 7, 89, 0
2022-12-09, 89, 2, 2, 82, 0
2022-12-10, 132, 4, 7, 111, 0
2022-12-11, 154, 1, 16, 128, 0
2022-12-12, 119, 2, 2, 106, 0
2022-12-13, 111, 1, 13, 93, 0
2022-12-14, 110, 3, 3, 101, 0
2022-12-15, 144, 7, 9, 130, 0
2022-12-16, 142, 5, 10, 125, 0
2022-12-17, 365, 4, 30, 329, 0
2022-12-18, 221, 3, 15, 201, 0
2022-12-19, 175, 6, 13, 152, 0
2022-12-20, 189, 3, 6, 178, 0
2022-12-21, 150, 1, 11, 129, 0
2022-12-22, 150, 3, 5, 139, 0
2022-12-23, 146, 2, 11, 125, 0
2022-12-24, 137, 7, 11, 113, 0
2022-12-25, 111, 8, 7, 97, 0
2022-12-26, 133, 1, 8, 112, 0
2022-12-27, 96, 2, 5, 85, 0
2022-12-28, 112, 1, 10, 92, 0
2022-12-29, 113, 9, 9, 96, 0
2022-12-30, 120, 2, 13, 97, 0
2022-12-31, 117, 3, 12, 94, 0
2023-01-01, 101, 1, 4, 92, 0
2023-01-02, 121, 4, 6, 109, 0
2023-01-03, 113, 2, 11, 95, 0
2023-01-04, 123, 3, 7, 109, 0
2023-01-05, 124, 4, 9, 111, 0
2023-01-06, 110, 0, 4, 101, 0
2023-01-07, 242, 0, 6, 231, 0
2023-01-08, 180, 1, 9, 158, 0
2023-01-09, 128, 1, 6, 115, 0
2023-01-10, 104, 1, 1, 98, 0
2023-01-11, 113, 3, 5, 99, 0
2023-01-12, 116, 2, 10, 98, 0
2023-01-13, 111, 0, 3, 99, 0
2023-01-14, 177, 4, 8, 157, 0
2023-01-15, 149, 2, 15, 127, 0
2023-01-16, 109, 4, 11, 92, 0
2023-01-17, 103, 0, 11, 85, 0
2023-01-18, 102, 5, 2, 91, 0
2023-01-19, 109, 3, 8, 93, 0
2023-01-20, 123, 4, 4, 111, 0
2023-01-21, 141, 2, 5, 118, 0
2023-01-22, 121, 3, 12, 99, 0
2023-01-23, 89, 1, 4, 78, 0
2023-01-24, 129, 0, 9, 112, 0
2023-01-25, 101, 2, 4, 90, 0
2023-01-26, 102, 1, 5, 91, 0
2023-01-27, 102, 2, 6, 90, 0
2023-01-28, 123, 2, 6, 103, 0
2023-01-29, 126, 2, 8, 106, 0
2023-01-30, 96, 1, 5, 84, 0
2023-01-31, 94, 1, 6, 81, 0
2023-02-01, 101, 2, 6, 86, 0
2023-02-02, 110, 4, 16, 85, 0
2023-02-03, 94, 2, 2, 83, 0
2023-02-04, 158, 4, 8, 135, 0
2023-02-05, 132, 2, 3, 123, 0
2023-02-06, 72, 6, 7, 59, 0
2023-02-07, 81, 2, 1, 75, 0
2023-02-08, 79, 0, 2, 71, 0
2023-02-09, 85, 2, 4, 72, 0
2023-02-10, 90, 8, 6, 77, 0
2023-02-11, 111, 0, 3, 97, 0
2023-02-12, 131, 1, 7, 114, 0
2023-02-13, 75, 5, 3, 67, 0
2023-02-14, 102, 6, 3, 93, 0
2023-02-15, 80, 1, 3, 72, 0
2023-02-16, 89, 2, 2, 85, 0
2023-02-17, 104, 2, 5, 89, 0
2023-02-18, 123, 1, 1, 115, 0
2023-02-19, 118, 0, 12, 94, 0
2023-02-20, 100, 5, 4, 90, 0
2023-02-21, 95, 4, 6, 82, 0
2023-02-22, 110, 3, 8, 92, 0
2023-02-23, 90, 4, 2, 77, 0
2023-02-24, 114, 1, 2, 105, 0
2023-02-25, 112, 2, 3, 106, 0
2023-02-26, 121, 3, 3, 110, 0
2023-02-27, 90, 0, 4, 80, 0
2023-02-28, 81, 0, 3, 72, 0
2023-03-01, 85, 2, 5, 77, 0
2023-03-02, 95, 2, 6, 83, 0
2023-03-03, 81, 0, 4, 68, 0
2023-03-04, 119, 8, 6, 103, 0
2023-03-05, 125, 1, 4, 112, 0
2023-03-06, 73, 5, 1, 65, 0
2023-03-07, 71, 2, 3, 62, 0
2023-03-08, 74, 3, 9, 57, 0
2023-03-09, 57, 2, 5, 45, 0
2023-03-10, 85, 3, 0, 77, 0
2023-03-11, 105, 4, 3, 98, 0
2023-03-12, 102, 6, 4, 91, 0
2023-03-13, 65, 0, 0, 59, 0
2023-03-14, 84, 4, 5, 72, 0
2023-03-15, 78, 1, 5, 67, 0
2023-03-16, 69, 1, 4, 55, 0
2023-03-17, 77, 2, 8, 63, 0
2023-03-18, 108, 2, 6, 93, 0
2023-03-19, 117, 2, 3, 100, 0
2023-03-20, 66, 3, 8, 54, 0
2023-03-21, 57, 2, 2, 53, 0
2023-03-22, 61, 2, 4, 49, 0
2023-03-23, 76, 0, 3, 69, 0
2023-03-24, 79, 1, 5, 64, 0
2023-03-25, 91, 1, 4, 74, 0
2023-03-26, 74, 0, 4, 57, 0
2023-03-27, 48, 1, 0, 42, 0
2023-03-28, 53, 3, 5, 42, 0
2023-03-29, 63, 0, 2, 47, 0
2023-03-30, 51, 1, 0, 46, 0
2023-03-31, 44, 1, 2, 34, 0
2023-04-01, 76, 2, 4, 59, 0
2023-04-02, 78, 3, 3, 66, 0
2023-04-03, 49, 0, 2, 41, 0
2023-04-04, 57, 2, 3, 45, 0
2023-04-05, 52, 1, 2, 40, 0
2023-04-06, 57, 1, 0, 45, 0
2023-04-07, 59, 1, 1, 45, 0
2023-04-08, 71, 11, 4, 62, 0
2023-04-09, 94, 5, 2, 84, 0
2023-04-10, 67, 4, 3, 59, 0
2023-04-11, 79, 4, 1, 70, 0
2023-04-12, 71, 2, 3, 63, 0
2023-04-13, 71, 4, 4, 59, 0
2023-04-14, 69, 0, 2, 56, 0
2023-04-15, 99, 4, 6, 83, 0
2023-04-16, 89, 2, 7, 74, 0
2023-04-17, 57, 1, 2, 48, 0
2023-04-18, 69, 2, 0, 61, 0
2023-04-19, 62, 0, 0, 56, 0
2023-04-20, 61, 1, 2, 55, 0
2023-04-21, 67, 5, 1, 58, 0
2023-04-22, 79, 3, 2, 72, 0
2023-04-23, 88, 2, 2, 80, 0
2023-04-24, 58, 3, 1, 51, 0
2023-04-25, 64, 6, 6, 56, 0
2023-04-26, 55, 0, 4, 48, 0
2023-04-27, 59, 6, 5, 53, 0
2023-04-28, 71, 2, 6, 61, 0
2023-04-29, 65, 0, 1, 53, 0
2023-04-30, 80, 2, 3, 71, 0
2023-05-01, 67, 4, 1, 58, 0
2023-05-02, 49, 1, 1, 43, 0
2023-05-03, 50, 1, 2, 44, 0
2023-05-04, 56, 1, 0, 49, 0
2023-05-05, 69, 1, 4, 56, 0
2023-05-06, 87, 1, 3, 75, 0
2023-05-07, 85, 0, 2, 79, 0
2023-05-08, 47, 0, 4, 37, 0
2023-05-09, 53, 1, 1, 46, 0
2023-05-10, 67, 5, 3, 57, 0
2023-05-11, 64, 2, 5, 54, 0
2023-05-12, 62, 1, 7, 50, 0
2023-05-13, 68, 2, 4, 51, 0
2023-05-14, 86, 2, 1, 75, 0
2023-05-15, 59, 3, 4, 48, 0
2023-05-16, 58, 0, 1, 46, 0
2023-05-17, 62, 1, 1, 54, 0
2023-05-18, 58, 2, 2, 48, 0
2023-05-19, 61, 2, 1, 54, 0
2023-05-20, 76, 2, 1, 66, 0
2023-05-21, 66, 3, 3, 59, 0
2023-05-22, 58, 5, 1, 54, 0
2023-05-23, 59, 0, 1, 50, 0
2023-05-24, 75, 1, 4, 64, 0
2023-05-25, 49, 1, 5, 38, 0
2023-05-26, 61, 0, 0, 56, 0
2023-05-27, 96, 0, 3, 82, 0
2023-05-28, 79, 5, 2, 73, 0
2023-05-29, 77, 1, 3, 69, 0
2023-05-30, 67, 0, 3, 59, 0
2023-05-31, 77, 0, 1, 70, 0
2023-06-01, 69, 2, 5, 60, 0
2023-06-02, 63, 1, 5, 52, 0
2023-06-03, 80, 1, 4, 72, 0
2023-06-04, 82, 2, 4, 75, 0
2023-06-05, 64, 1, 1, 56, 0
2023-06-06, 56, 1, 6, 45, 0
2023-06-07, 65, 2, 3, 53, 0
2023-06-08, 81, 0, 0, 72, 0
2023-06-09, 81, 2, 3, 70, 1
2023-06-10, 82, 0, 5, 68, 0
2023-06-11, 94, 4, 1, 86, 0
2023-06-12, 66, 0, 4, 57, 0
2023-06-13, 64, 10, 2, 56, 0
2023-06-14, 102, 3, 7, 89, 0
2023-06-15, 149, 9, 6, 141, 0
2023-06-16, 117, 0, 6, 105, 0
2023-06-17, 111, 5, 7, 98, 0
2023-06-18, 131, 11, 6, 116, 0
2023-06-19, 90, 1, 3, 81, 0
2023-06-20, 117, 8, 4, 106, 0
2023-06-21, 120, 0, 7, 102, 0
2023-06-22, 85, 2, 2, 75, 0
2023-06-23, 64, 1, 4, 53, 0
2023-06-24, 103, 2, 4, 88, 0
