Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 14, 0, 2, 9, 0
2022-10-24, 11, 1, 2, 8, 1
2022-10-25, 13, 1, 4, 6, 0
2022-10-26, 9, 0, 1, 6, 0
2022-10-27, 9, 2, 3, 4, 1
2022-10-28, 9, 0, 5, 4, 0
2022-10-29, 13, 0, 2, 6, 3
2022-10-30, 11, 2, 3, 5, 1
2022-10-31, 9, 0, 2, 3, 0
2022-11-01, 7, 0, 0, 5, 1
2022-11-02, 9, 0, 2, 6, 0
2022-11-03, 5, 0, 0, 5, 0
2022-11-04, 5, 4, 1, 2, 0
2022-11-05, 128, 0, 26, 98, 0
2022-11-06, 58, 0, 23, 32, 1
2022-11-07, 34, 1, 10, 23, 1
2022-11-08, 25, 1, 10, 12, 2
2022-11-09, 18, 0, 6, 11, 0
2022-11-10, 15, 2, 3, 9, 1
2022-11-11, 17, 0, 6, 9, 1
2022-11-12, 14, 1, 2, 11, 0
2022-11-13, 22, 0, 2, 17, 0
2022-11-14, 15, 0, 4, 10, 1
2022-11-15, 15, 0, 1, 12, 2
2022-11-16, 15, 0, 4, 8, 3
2022-11-17, 58, 3, 1, 12, 38
2022-11-18, 44, 0, 4, 6, 31
2022-11-19, 40, 0, 4, 8, 21
2022-11-20, 35, 1, 2, 12, 19
2022-11-21, 31, 1, 2, 8, 18
2022-11-22, 34, 0, 3, 12, 12
2022-11-23, 25, 0, 4, 9, 12
2022-11-24, 15, 0, 0, 8, 4
2022-11-25, 19, 1, 1, 12, 6
2022-11-26, 41, 3, 2, 7, 30
2022-11-27, 56, 0, 2, 15, 37
2022-11-28, 29, 1, 2, 6, 18
2022-11-29, 32, 0, 2, 12, 13
2022-11-30, 25, 0, 3, 8, 11
2022-12-01, 34, 0, 4, 10, 18
2022-12-02, 15, 0, 2, 7, 4
2022-12-03, 33, 0, 4, 15, 9
2022-12-04, 20, 1, 3, 3, 10
2022-12-05, 17, 2, 3, 5, 7
2022-12-06, 16, 2, 5, 3, 7
2022-12-07, 11, 2, 1, 4, 4
2022-12-08, 21, 10, 5, 7, 7
2022-12-09, 11, 4, 4, 4, 3
2022-12-10, 32, 1, 6, 12, 10
2022-12-11, 64, 2, 5, 4, 48
2022-12-12, 35, 1, 1, 3, 30
2022-12-13, 34, 0, 2, 10, 17
2022-12-14, 31, 0, 5, 9, 14
2022-12-15, 27, 1, 2, 8, 17
2022-12-16, 27, 2, 1, 11, 11
2022-12-17, 42, 0, 3, 22, 15
2022-12-18, 43, 0, 9, 15, 17
2022-12-19, 27, 5, 1, 11, 13
2022-12-20, 35, 0, 4, 19, 9
2022-12-21, 17, 2, 1, 9, 7
2022-12-22, 16, 0, 3, 6, 5
2022-12-23, 22, 1, 3, 6, 10
2022-12-24, 10, 4, 2, 4, 2
2022-12-25, 30, 4, 3, 13, 10
2022-12-26, 18, 1, 5, 5, 6
2022-12-27, 25, 0, 5, 10, 6
2022-12-28, 22, 1, 5, 9, 6
2022-12-29, 11, 2, 2, 2, 3
2022-12-30, 23, 0, 2, 10, 6
2022-12-31, 14, 0, 2, 9, 3
2023-01-01, 22, 0, 3, 8, 10
2023-01-02, 26, 0, 3, 15, 8
2023-01-03, 20, 0, 3, 8, 6
2023-01-04, 22, 1, 6, 10, 4
2023-01-05, 12, 1, 1, 7, 3
2023-01-06, 18, 1, 5, 10, 1
2023-01-07, 25, 0, 4, 11, 8
2023-01-08, 23, 1, 3, 10, 6
2023-01-09, 17, 1, 4, 9, 3
2023-01-10, 21, 4, 5, 8, 6
2023-01-11, 12, 1, 3, 6, 2
2023-01-12, 12, 0, 1, 8, 0
2023-01-13, 14, 0, 5, 4, 3
2023-01-14, 21, 0, 6, 11, 2
2023-01-15, 20, 1, 5, 8, 6
2023-01-16, 12, 0, 1, 8, 1
2023-01-17, 13, 0, 2, 4, 7
2023-01-18, 15, 1, 5, 4, 5
2023-01-19, 22, 1, 5, 10, 3
2023-01-20, 13, 0, 3, 5, 3
2023-01-21, 26, 1, 7, 16, 1
2023-01-22, 19, 0, 2, 12, 5
2023-01-23, 10, 4, 1, 5, 1
2023-01-24, 12, 0, 2, 6, 4
2023-01-25, 17, 2, 6, 7, 1
2023-01-26, 18, 0, 5, 6, 6
2023-01-27, 11, 1, 2, 7, 1
2023-01-28, 21, 1, 8, 6, 5
2023-01-29, 10, 0, 0, 7, 2
2023-01-30, 15, 0, 1, 7, 5
2023-01-31, 10, 1, 1, 6, 2
2023-02-01, 12, 0, 3, 4, 4
2023-02-02, 16, 1, 4, 6, 2
2023-02-03, 11, 0, 1, 6, 3
2023-02-04, 14, 0, 2, 9, 1
2023-02-05, 18, 0, 3, 11, 3
2023-02-06, 17, 2, 2, 10, 5
2023-02-07, 11, 1, 1, 5, 4
2023-02-08, 8, 8, 0, 8, 0
2023-02-09, 8, 3, 0, 3, 3
2023-02-10, 13, 2, 2, 8, 2
2023-02-11, 18, 0, 3, 8, 7
2023-02-12, 20, 2, 2, 15, 3
2023-02-13, 7, 3, 2, 4, 1
2023-02-14, 11, 3, 3, 6, 2
2023-02-15, 7, 0, 1, 5, 0
2023-02-16, 11, 2, 1, 9, 0
2023-02-17, 16, 0, 7, 5, 4
2023-02-18, 14, 0, 2, 9, 1
2023-02-19, 12, 2, 4, 7, 0
2023-02-20, 10, 1, 3, 7, 0
2023-02-21, 17, 0, 3, 10, 4
2023-02-22, 8, 4, 0, 3, 2
2023-02-23, 9, 0, 0, 4, 4
2023-02-24, 10, 0, 2, 7, 1
2023-02-25, 13, 0, 0, 8, 4
2023-02-26, 18, 0, 1, 11, 4
2023-02-27, 3, 0, 1, 1, 1
2023-02-28, 12, 1, 3, 6, 2
2023-03-01, 8, 1, 2, 5, 0
2023-03-02, 11, 0, 2, 5, 3
2023-03-03, 14, 1, 1, 11, 1
2023-03-04, 9, 0, 2, 5, 1
2023-03-05, 21, 0, 4, 9, 6
2023-03-06, 8, 0, 2, 4, 1
2023-03-07, 6, 1, 1, 3, 1
2023-03-08, 9, 0, 3, 4, 2
2023-03-09, 6, 2, 2, 4, 0
2023-03-10, 10, 0, 0, 9, 0
2023-03-11, 15, 0, 5, 6, 3
2023-03-12, 12, 0, 0, 10, 2
2023-03-13, 7, 1, 1, 3, 2
2023-03-14, 8, 0, 3, 5, 0
2023-03-15, 12, 0, 1, 9, 2
2023-03-16, 7, 1, 1, 4, 0
2023-03-17, 9, 1, 4, 4, 0
2023-03-18, 15, 1, 3, 7, 5
2023-03-19, 9, 0, 1, 6, 2
2023-03-20, 11, 0, 1, 9, 1
2023-03-21, 10, 0, 4, 3, 2
2023-03-22, 12, 0, 4, 3, 4
2023-03-23, 10, 0, 1, 6, 3
2023-03-24, 6, 0, 1, 1, 3
2023-03-25, 10, 0, 1, 4, 4
2023-03-26, 19, 2, 4, 14, 1
2023-03-27, 7, 1, 1, 4, 2
2023-03-28, 8, 3, 2, 4, 0
2023-03-29, 6, 0, 1, 4, 1
2023-03-30, 4, 0, 0, 2, 2
2023-03-31, 9, 2, 2, 4, 1
2023-04-01, 7, 0, 2, 3, 1
2023-04-02, 9, 0, 2, 3, 0
2023-04-03, 5, 0, 0, 3, 2
2023-04-04, 5, 0, 2, 3, 0
2023-04-05, 5, 0, 0, 4, 1
2023-04-06, 8, 0, 2, 4, 0
2023-04-07, 12, 1, 3, 6, 2
2023-04-08, 9, 0, 3, 4, 2
2023-04-09, 16, 1, 2, 9, 4
2023-04-10, 18, 1, 2, 11, 4
2023-04-11, 14, 0, 3, 8, 2
2023-04-12, 11, 0, 0, 8, 2
2023-04-13, 9, 1, 1, 5, 1
2023-04-14, 7, 0, 2, 4, 1
2023-04-15, 9, 0, 1, 4, 4
2023-04-16, 16, 1, 8, 6, 2
2023-04-17, 7, 0, 1, 3, 1
2023-04-18, 10, 0, 2, 4, 1
2023-04-19, 6, 1, 0, 5, 0
2023-04-20, 22, 0, 7, 10, 4
2023-04-21, 12, 0, 2, 8, 1
2023-04-22, 8, 0, 1, 5, 2
2023-04-23, 9, 0, 5, 3, 1
2023-04-24, 6, 1, 2, 1, 1
2023-04-25, 3, 0, 0, 3, 0
2023-04-26, 8, 1, 2, 3, 2
2023-04-27, 8, 0, 1, 5, 1
2023-04-28, 5, 0, 1, 3, 1
2023-04-29, 8, 0, 1, 5, 0
2023-04-30, 16, 1, 0, 15, 0
2023-05-01, 6, 1, 1, 2, 1
2023-05-02, 5, 2, 1, 2, 0
2023-05-03, 5, 0, 1, 4, 0
2023-05-04, 9, 0, 1, 7, 0
2023-05-05, 6, 0, 3, 3, 0
2023-05-06, 12, 0, 2, 7, 3
2023-05-07, 11, 0, 1, 4, 4
2023-05-08, 7, 0, 0, 4, 1
2023-05-09, 9, 0, 2, 6, 1
2023-05-10, 5, 0, 1, 4, 0
2023-05-11, 14, 2, 2, 11, 1
2023-05-12, 4, 2, 0, 2, 2
2023-05-13, 5, 0, 1, 3, 1
2023-05-14, 10, 0, 3, 4, 2
2023-05-15, 9, 1, 1, 6, 1
2023-05-16, 7, 0, 2, 4, 0
2023-05-17, 7, 1, 1, 4, 1
2023-05-18, 9, 0, 4, 3, 0
2023-05-19, 9, 0, 2, 5, 2
2023-05-20, 12, 1, 1, 9, 0
2023-05-21, 12, 1, 1, 10, 1
2023-05-22, 5, 0, 1, 4, 0
2023-05-23, 7, 2, 2, 5, 0
2023-05-24, 7, 0, 0, 7, 0
2023-05-25, 7, 1, 0, 6, 1
2023-05-26, 10, 1, 3, 6, 0
2023-05-27, 6, 0, 2, 4, 0
2023-05-28, 18, 1, 3, 13, 2
2023-05-29, 9, 1, 4, 3, 0
2023-05-30, 6, 2, 1, 5, 0
2023-05-31, 6, 0, 0, 3, 2
2023-06-01, 9, 0, 0, 6, 3
2023-06-02, 13, 0, 2, 9, 1
2023-06-03, 11, 0, 2, 7, 1
2023-06-04, 6, 0, 1, 5, 0
2023-06-05, 12, 1, 3, 7, 1
2023-06-06, 9, 0, 3, 6, 0
2023-06-07, 6, 1, 3, 2, 0
2023-06-08, 3, 0, 1, 1, 0
2023-06-09, 10, 0, 3, 6, 0
2023-06-10, 10, 0, 2, 8, 0
2023-06-11, 10, 1, 3, 5, 2
2023-06-12, 9, 0, 3, 5, 0
2023-06-13, 5, 0, 2, 1, 1
