Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 16, 4, 11, 0, 0
2022-10-24, 15, 0, 5, 0, 1
2022-10-25, 9, 0, 3, 0, 1
2022-10-26, 15, 0, 10, 0, 0
2022-10-27, 12, 1, 7, 0, 1
2022-10-28, 10, 1, 9, 0, 0
2022-10-29, 14, 0, 9, 0, 1
2022-10-30, 29, 2, 19, 0, 0
2022-10-31, 10, 0, 6, 0, 0
2022-11-01, 18, 2, 10, 0, 2
2022-11-02, 18, 3, 10, 0, 2
2022-11-03, 14, 0, 13, 0, 0
2022-11-04, 11, 4, 6, 0, 2
2022-11-05, 710, 17, 700, 0, 0
2022-11-06, 323, 10, 317, 0, 2
2022-11-07, 136, 0, 128, 0, 2
2022-11-08, 81, 0, 78, 0, 0
2022-11-09, 65, 0, 61, 0, 0
2022-11-10, 47, 0, 42, 0, 0
2022-11-11, 47, 0, 44, 0, 0
2022-11-12, 56, 0, 49, 0, 2
2022-11-13, 50, 0, 42, 0, 0
2022-11-14, 35, 0, 31, 0, 0
2022-11-15, 33, 1, 23, 0, 1
2022-11-16, 29, 1, 23, 0, 0
2022-11-17, 29, 0, 21, 0, 1
2022-11-18, 28, 0, 22, 0, 2
2022-11-19, 41, 0, 34, 0, 1
2022-11-20, 35, 1, 27, 0, 1
2022-11-21, 22, 1, 19, 0, 0
2022-11-22, 17, 2, 13, 0, 2
2022-11-23, 33, 0, 29, 0, 0
2022-11-24, 18, 1, 15, 0, 0
2022-11-25, 17, 2, 13, 0, 0
2022-11-26, 32, 0, 27, 0, 2
2022-11-27, 31, 1, 28, 0, 1
2022-11-28, 15, 1, 12, 0, 0
2022-11-29, 15, 1, 13, 0, 1
2022-11-30, 16, 1, 11, 0, 1
2022-12-01, 14, 0, 9, 0, 3
2022-12-02, 23, 2, 15, 0, 4
2022-12-03, 20, 1, 16, 0, 1
2022-12-04, 34, 1, 30, 0, 0
2022-12-05, 13, 0, 11, 0, 0
2022-12-06, 19, 1, 11, 0, 1
2022-12-07, 22, 0, 18, 0, 2
2022-12-08, 17, 2, 14, 0, 0
2022-12-09, 20, 4, 17, 0, 1
2022-12-10, 34, 1, 27, 0, 0
2022-12-11, 41, 1, 36, 0, 1
2022-12-12, 39, 0, 32, 0, 1
2022-12-13, 19, 0, 16, 0, 0
2022-12-14, 17, 0, 15, 0, 0
2022-12-15, 28, 0, 25, 0, 0
2022-12-16, 14, 1, 10, 0, 0
2022-12-17, 65, 2, 60, 0, 0
2022-12-18, 49, 2, 45, 0, 1
2022-12-19, 37, 10, 28, 0, 2
2022-12-20, 40, 0, 39, 0, 1
2022-12-21, 37, 1, 33, 0, 1
2022-12-22, 26, 0, 21, 0, 1
2022-12-23, 42, 3, 36, 0, 1
2022-12-24, 34, 4, 25, 0, 1
2022-12-25, 18, 4, 12, 0, 0
2022-12-26, 23, 1, 23, 0, 0
2022-12-27, 30, 1, 22, 0, 1
2022-12-28, 24, 0, 19, 0, 0
2022-12-29, 20, 1, 18, 0, 0
2022-12-30, 25, 1, 20, 0, 1
2022-12-31, 28, 2, 23, 0, 0
2023-01-01, 26, 0, 22, 0, 1
2023-01-02, 21, 1, 19, 0, 1
2023-01-03, 28, 1, 23, 0, 0
