Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 67, 7, 23, 1, 34
2022-10-24, 50, 0, 9, 1, 37
2022-10-25, 26, 2, 10, 0, 9
2022-10-26, 22, 4, 11, 0, 5
2022-10-27, 18, 2, 5, 0, 8
2022-10-28, 31, 7, 11, 1, 17
2022-10-29, 30, 2, 10, 2, 7
2022-10-30, 36, 2, 13, 0, 12
2022-10-31, 23, 0, 14, 0, 7
2022-11-01, 13, 3, 8, 0, 4
2022-11-02, 21, 0, 10, 0, 6
2022-11-03, 21, 0, 13, 0, 7
2022-11-04, 17, 4, 7, 0, 9
2022-11-05, 220, 1, 208, 2, 7
2022-11-06, 93, 1, 79, 1, 9
2022-11-07, 57, 1, 43, 1, 10
2022-11-08, 24, 9, 17, 0, 4
2022-11-09, 22, 3, 17, 0, 4
2022-11-10, 26, 2, 22, 0, 3
2022-11-11, 23, 0, 15, 0, 5
2022-11-12, 23, 6, 15, 1, 5
2022-11-13, 20, 2, 17, 0, 1
2022-11-14, 17, 4, 10, 1, 3
2022-11-15, 16, 0, 10, 0, 3
2022-11-16, 27, 0, 18, 0, 3
2022-11-17, 20, 3, 17, 1, 0
2022-11-18, 16, 0, 13, 0, 1
2022-11-19, 32, 2, 24, 0, 5
2022-11-20, 17, 1, 13, 2, 1
2022-11-21, 27, 0, 20, 1, 4
2022-11-22, 20, 1, 13, 0, 5
2022-11-23, 22, 1, 14, 0, 7
2022-11-24, 22, 0, 13, 1, 3
2022-11-25, 12, 2, 11, 0, 0
2022-11-26, 23, 1, 15, 1, 1
2022-11-27, 16, 0, 10, 0, 5
2022-11-28, 20, 2, 13, 0, 3
2022-11-29, 18, 1, 13, 0, 3
2022-11-30, 20, 0, 17, 0, 1
2022-12-01, 19, 2, 12, 0, 6
2022-12-02, 11, 1, 9, 0, 1
2022-12-03, 20, 1, 15, 0, 3
2022-12-04, 22, 2, 13, 1, 5
2022-12-05, 16, 0, 12, 1, 2
2022-12-06, 23, 2, 18, 0, 3
2022-12-07, 17, 2, 13, 0, 1
2022-12-08, 17, 5, 16, 0, 1
2022-12-09, 13, 2, 9, 1, 1
2022-12-10, 26, 2, 22, 0, 1
2022-12-11, 29, 2, 19, 0, 1
2022-12-12, 22, 2, 13, 1, 3
2022-12-13, 22, 1, 15, 0, 3
2022-12-14, 26, 2, 24, 0, 0
2022-12-15, 33, 0, 31, 0, 1
2022-12-16, 24, 1, 22, 0, 0
2022-12-17, 53, 3, 45, 0, 6
2022-12-18, 35, 0, 32, 0, 0
2022-12-19, 32, 8, 24, 1, 3
2022-12-20, 27, 2, 23, 1, 3
2022-12-21, 25, 3, 21, 0, 1
2022-12-22, 24, 3, 15, 0, 2
2022-12-23, 30, 6, 25, 0, 2
2022-12-24, 17, 11, 15, 0, 0
2022-12-25, 14, 10, 10, 0, 1
2022-12-26, 21, 1, 17, 1, 1
2022-12-27, 23, 1, 19, 0, 1
2022-12-28, 20, 0, 17, 0, 1
2022-12-29, 15, 2, 11, 0, 1
2022-12-30, 28, 1, 17, 1, 5
2022-12-31, 14, 2, 11, 0, 0
2023-01-01, 18, 2, 14, 3, 0
2023-01-02, 30, 5, 23, 2, 3
2023-01-03, 19, 0, 11, 1, 1
2023-01-04, 20, 1, 14, 0, 1
2023-01-05, 21, 2, 19, 0, 0
2023-01-06, 27, 1, 25, 0, 1
2023-01-07, 26, 1, 20, 1, 2
2023-01-08, 31, 1, 21, 0, 2
2023-01-09, 13, 0, 12, 1, 0
2023-01-10, 5, 2, 3, 2, 0
2023-01-11, 27, 0, 21, 2, 3
2023-01-12, 22, 2, 17, 0, 1
2023-01-13, 19, 1, 18, 1, 0
2023-01-14, 31, 0, 22, 0, 2
2023-01-15, 28, 4, 20, 3, 3
2023-01-16, 16, 3, 13, 1, 1
2023-01-17, 34, 7, 27, 1, 0
2023-01-18, 19, 2, 15, 0, 1
2023-01-19, 25, 0, 20, 0, 1
2023-01-20, 12, 0, 10, 0, 0
2023-01-21, 23, 3, 18, 2, 0
2023-01-22, 22, 0, 18, 0, 1
2023-01-23, 14, 2, 13, 0, 0
2023-01-24, 24, 2, 19, 1, 2
2023-01-25, 18, 3, 16, 1, 0
2023-01-26, 17, 1, 11, 0, 2
2023-01-27, 21, 3, 17, 0, 1
2023-01-28, 22, 2, 15, 0, 1
2023-01-29, 23, 3, 16, 0, 2
2023-01-30, 18, 0, 15, 0, 2
2023-01-31, 26, 1, 21, 0, 2
2023-02-01, 19, 1, 16, 0, 0
2023-02-02, 18, 2, 15, 1, 0
2023-02-03, 21, 0, 16, 2, 2
2023-02-04, 27, 2, 23, 0, 3
2023-02-05, 24, 1, 17, 1, 1
2023-02-06, 20, 1, 16, 1, 0
2023-02-07, 17, 3, 13, 0, 3
2023-02-08, 15, 1, 13, 0, 0
2023-02-09, 12, 1, 9, 0, 0
2023-02-10, 15, 1, 12, 0, 1
2023-02-11, 18, 1, 11, 1, 1
2023-02-12, 18, 1, 14, 0, 2
2023-02-13, 17, 2, 14, 0, 2
2023-02-14, 9, 4, 7, 1, 1
2023-02-15, 12, 1, 9, 0, 1
2023-02-16, 16, 0, 12, 1, 1
2023-02-17, 13, 0, 5, 0, 2
2023-02-18, 17, 1, 16, 0, 0
2023-02-19, 25, 1, 20, 1, 0
2023-02-20, 15, 1, 14, 1, 0
2023-02-21, 19, 1, 14, 1, 1
2023-02-22, 15, 4, 12, 0, 1
2023-02-23, 18, 3, 13, 0, 2
2023-02-24, 16, 2, 13, 0, 1
2023-02-25, 14, 1, 10, 3, 0
2023-02-26, 14, 3, 8, 0, 3
2023-02-27, 11, 1, 9, 0, 2
2023-02-28, 17, 3, 15, 0, 0
2023-03-01, 10, 1, 8, 2, 0
2023-03-02, 17, 2, 17, 0, 0
2023-03-03, 13, 0, 12, 1, 0
