Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-01-01, 24, 1, 17, 0, 0
2024-01-02, 17, 0, 14, 0, 0
2024-01-03, 7, 0, 5, 0, 0
2024-01-04, 9, 1, 8, 0, 0
2024-01-05, 9, 0, 7, 0, 0
2024-01-06, 11, 0, 8, 0, 0
2024-01-07, 7, 0, 5, 0, 0
2024-01-08, 11, 0, 9, 0, 0
2024-01-09, 10, 1, 9, 0, 0
2024-01-10, 4, 1, 4, 0, 0
2024-01-11, 4, 0, 3, 0, 0
2024-01-12, 5, 0, 5, 0, 0
2024-01-13, 17, 0, 15, 0, 0
2024-01-14, 8, 0, 7, 0, 0
2024-01-15, 5, 1, 5, 0, 0
2024-01-16, 10, 0, 5, 0, 0
2024-01-17, 7, 0, 7, 0, 0
2024-01-18, 4, 0, 2, 0, 0
2024-01-19, 6, 0, 5, 0, 0
2024-01-20, 12, 0, 11, 0, 0
2024-01-21, 10, 0, 7, 0, 0
2024-01-22, 6, 0, 5, 0, 0
2024-01-23, 7, 0, 6, 0, 0
2024-01-24, 11, 1, 8, 0, 0
2024-01-25, 10, 1, 9, 0, 0
2024-01-26, 9, 0, 5, 0, 0
2024-01-27, 7, 0, 7, 0, 0
2024-01-28, 8, 0, 8, 0, 0
2024-01-29, 3, 0, 2, 0, 0
2024-01-30, 10, 0, 9, 0, 0
2024-01-31, 8, 0, 7, 0, 0
2024-02-01, 6, 1, 4, 0, 0
2024-02-02, 6, 1, 5, 0, 0
2024-02-03, 7, 0, 6, 0, 0
2024-02-04, 7, 0, 5, 0, 0
2024-02-05, 5, 0, 5, 0, 0
2024-02-06, 9, 2, 8, 0, 0
2024-02-07, 2, 0, 2, 0, 0
2024-02-08, 6, 0, 5, 0, 0
2024-02-09, 4, 0, 4, 0, 0
2024-02-10, 8, 0, 6, 0, 0
2024-02-11, 9, 22, 6, 0, 0
2024-02-12, 6, 1, 4, 0, 1
2024-02-13, 8, 0, 5, 0, 0
2024-02-14, 2, 0, 2, 0, 0
2024-02-15, 5, 0, 5, 0, 0
2024-02-16, 9, 0, 7, 0, 0
2024-02-17, 9, 0, 6, 0, 0
2024-02-18, 7, 0, 6, 0, 0
2024-02-19, 11, 1, 9, 0, 0
2024-02-20, 4, 0, 2, 0, 0
2024-02-21, 7, 0, 4, 0, 0
2024-02-22, 3, 1, 3, 0, 0
2024-02-23, 6, 0, 5, 0, 0
2024-02-24, 11, 0, 11, 0, 0
2024-02-25, 5, 0, 4, 0, 0
2024-02-26, 2, 0, 2, 0, 0
2024-02-27, 5, 0, 5, 0, 0
2024-02-28, 8, 1, 6, 0, 0
2024-02-29, 5, 0, 5, 0, 0
2024-03-01, 7, 0, 6, 0, 0
2024-03-02, 15, 2, 10, 0, 0
2024-03-03, 5, 1, 4, 0, 0
2024-03-04, 7, 0, 6, 0, 0
2024-03-05, 9, 0, 8, 0, 0
2024-03-06, 3, 0, 2, 0, 0
2024-03-07, 4, 0, 3, 0, 0
2024-03-08, 5, 0, 5, 0, 0
2024-03-09, 6, 0, 4, 0, 0
2024-03-10, 2, 6, 2, 0, 0
2024-03-11, 5, 0, 5, 0, 0
2024-03-12, 12, 0, 11, 0, 0
2024-03-13, 6, 1, 6, 0, 0
2024-03-14, 3, 1, 3, 0, 0
2024-03-15, 7, 0, 5, 0, 0
2024-03-16, 6, 1, 5, 0, 0
2024-03-17, 11, 0, 8, 0, 0
2024-03-18, 4, 7, 3, 0, 0
2024-03-19, 4, 0, 4, 0, 0
2024-03-20, 11, 0, 7, 0, 0
2024-03-21, 9, 0, 6, 0, 0
2024-03-22, 10, 0, 9, 0, 0
2024-03-23, 7, 0, 4, 0, 0
2024-03-24, 17, 1, 12, 0, 0
2024-03-25, 8, 0, 7, 0, 0
2024-03-26, 5, 0, 3, 0, 0
2024-03-27, 5, 0, 5, 0, 0
2024-03-28, 6, 0, 5, 0, 0
2024-03-29, 9, 0, 5, 0, 0
2024-03-30, 7, 0, 5, 0, 0
2024-03-31, 5, 0, 4, 0, 0
2024-04-01, 12, 1, 9, 0, 0
2024-04-02, 5, 0, 4, 0, 0
2024-04-03, 4, 1, 3, 0, 0
2024-04-04, 4, 0, 3, 0, 0
2024-04-05, 5, 0, 3, 0, 0
2024-04-06, 9, 0, 9, 0, 0
2024-04-07, 8, 0, 7, 0, 0
2024-04-08, 5, 1, 4, 0, 0
2024-04-09, 6, 0, 5, 0, 0
2024-04-10, 8, 0, 5, 0, 0
2024-04-11, 5, 1, 4, 0, 0
2024-04-12, 1, 1, 1, 0, 0
2024-04-13, 3, 0, 2, 0, 0
2024-04-14, 8, 0, 7, 0, 0
2024-04-15, 2, 2, 2, 0, 0
2024-04-16, 5, 0, 2, 0, 0
2024-04-17, 10, 0, 8, 0, 0
2024-04-18, 1, 0, 1, 0, 0
2024-04-19, 8, 1, 6, 0, 0
2024-04-20, 6, 0, 6, 0, 0
2024-04-21, 5, 1, 4, 0, 0
2024-04-22, 2, 0, 1, 0, 0
2024-04-23, 6, 0, 4, 0, 0
2024-04-24, 3, 0, 3, 0, 0
2024-04-25, 8, 2, 5, 0, 0
2024-04-26, 7, 1, 6, 0, 0
2024-04-27, 7, 0, 6, 0, 0
2024-04-28, 9, 0, 8, 0, 0
2024-04-29, 2, 0, 2, 0, 0
2024-04-30, 5, 0, 5, 0, 0
2024-05-01, 5, 0, 4, 0, 0
2024-05-02, 9, 0, 9, 0, 0
2024-05-03, 4, 1, 2, 0, 0
2024-05-04, 6, 1, 6, 0, 0
2024-05-05, 3, 0, 3, 0, 0
2024-05-06, 2, 0, 1, 0, 0
2024-05-07, 5, 0, 4, 0, 0
2024-05-08, 2, 0, 2, 0, 0
2024-05-09, 5, 1, 5, 0, 0
2024-05-10, 1, 0, 1, 0, 0
2024-05-11, 6, 0, 3, 0, 0
2024-05-12, 10, 0, 8, 0, 0
2024-05-13, 3, 0, 2, 0, 0
2024-05-14, 7, 0, 7, 0, 0
2024-05-15, 2, 0, 2, 0, 0
2024-05-16, 6, 1, 6, 0, 0
2024-05-17, 10, 0, 10, 0, 0
2024-05-18, 10, 0, 10, 0, 0
2024-05-19, 5, 0, 4, 0, 0
2024-05-20, 5, 0, 4, 0, 0
