Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 15, 7, 6, 5, 0
2022-10-24, 10, 1, 6, 1, 0
2022-10-25, 8, 1, 5, 2, 0
2022-10-26, 9, 2, 3, 3, 0
2022-10-27, 5, 3, 0, 3, 0
2022-10-28, 13, 4, 5, 8, 0
2022-10-29, 18, 6, 7, 8, 0
2022-10-30, 12, 5, 4, 6, 0
2022-10-31, 13, 2, 7, 1, 0
2022-11-01, 6, 1, 2, 4, 0
2022-11-02, 9, 2, 6, 3, 0
2022-11-03, 7, 3, 1, 4, 0
2022-11-04, 10, 3, 3, 5, 0
2022-11-05, 150, 4, 36, 111, 0
2022-11-06, 78, 2, 30, 44, 0
2022-11-07, 37, 1, 14, 20, 0
2022-11-08, 25, 8, 11, 13, 0
2022-11-09, 19, 3, 7, 10, 0
2022-11-10, 17, 3, 8, 9, 0
2022-11-11, 20, 1, 4, 8, 0
2022-11-12, 21, 0, 5, 10, 0
2022-11-13, 29, 2, 9, 15, 0
2022-11-14, 12, 2, 3, 9, 0
2022-11-15, 11, 3, 3, 8, 0
2022-11-16, 12, 2, 5, 7, 0
2022-11-17, 18, 2, 6, 10, 0
2022-11-18, 12, 0, 2, 10, 0
2022-11-19, 8, 2, 3, 5, 0
2022-11-23, 5, 0, 0, 5, 0
2022-11-24, 7, 1, 1, 4, 0
2022-11-25, 7, 1, 2, 3, 0
2022-11-26, 14, 0, 5, 6, 0
2022-11-27, 19, 2, 7, 9, 0
2022-11-28, 13, 3, 5, 6, 0
2022-11-29, 13, 1, 5, 7, 0
2022-11-30, 17, 0, 7, 8, 0
2022-12-01, 6, 0, 3, 3, 0
2022-12-02, 10, 2, 3, 6, 0
2022-12-03, 23, 2, 6, 14, 0
2022-12-04, 22, 1, 13, 6, 0
2022-12-05, 10, 0, 3, 7, 0
2022-12-06, 13, 3, 5, 7, 0
2022-12-07, 14, 5, 5, 7, 0
2022-12-08, 15, 3, 7, 8, 0
2022-12-09, 13, 2, 5, 6, 0
2022-12-10, 23, 2, 6, 12, 0
2022-12-11, 24, 0, 10, 10, 0
2022-12-12, 12, 2, 5, 4, 0
2022-12-13, 20, 1, 4, 13, 0
2022-12-14, 11, 0, 4, 7, 0
2022-12-15, 15, 0, 5, 10, 0
2022-12-16, 24, 1, 6, 17, 0
2022-12-17, 34, 1, 13, 17, 0
2022-12-18, 31, 2, 8, 20, 0
2022-12-19, 17, 5, 3, 10, 0
2022-12-20, 24, 1, 11, 11, 0
2022-12-21, 25, 1, 6, 18, 1
2022-12-22, 10, 3, 3, 5, 0
2022-12-23, 16, 4, 5, 10, 0
2022-12-24, 47, 4, 13, 6, 22
2022-12-25, 29, 3, 10, 4, 11
2022-12-26, 44, 0, 16, 8, 16
2022-12-27, 42, 0, 15, 11, 11
2022-12-28, 37, 1, 9, 3, 14
2022-12-29, 26, 4, 11, 6, 7
2022-12-30, 38, 4, 13, 8, 6
2022-12-31, 23, 1, 5, 13, 4
2023-01-01, 36, 1, 13, 10, 8
2023-01-02, 39, 4, 16, 6, 10
2023-01-03, 28, 2, 7, 9, 7
2023-01-04, 41, 1, 16, 10, 6
2023-01-05, 28, 1, 7, 13, 3
2023-01-06, 25, 0, 9, 12, 2
2023-01-07, 35, 1, 9, 12, 8
2023-01-08, 38, 4, 15, 9, 8
2023-01-09, 24, 2, 7, 11, 5
2023-01-10, 22, 3, 3, 15, 2
2023-01-11, 29, 2, 10, 13, 3
2023-01-12, 21, 1, 5, 9, 4
2023-01-13, 14, 2, 6, 5, 2
2023-01-14, 33, 1, 10, 12, 6
2023-01-15, 35, 3, 15, 13, 4
2023-01-16, 30, 2, 12, 12, 3
2023-01-17, 27, 2, 11, 14, 1
2023-01-18, 34, 1, 16, 11, 4
2023-01-19, 21, 2, 6, 5, 4
2023-01-20, 22, 3, 8, 7, 4
2023-01-21, 37, 2, 9, 9, 13
2023-01-22, 24, 3, 11, 5, 6
2023-01-23, 25, 2, 14, 4, 3
2023-01-24, 23, 1, 4, 11, 3
2023-01-25, 17, 2, 7, 5, 4
2023-01-26, 13, 1, 3, 6, 2
2023-01-27, 21, 1, 9, 3, 3
2023-01-28, 34, 2, 10, 13, 3
