Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 7, 1, 5, 0, 0
2022-10-24, 4, 0, 2, 0, 0
2022-10-25, 6, 0, 6, 0, 0
2022-10-26, 8, 0, 8, 0, 0
2022-10-27, 6, 0, 6, 0, 0
2022-10-28, 3, 0, 3, 0, 0
2022-10-29, 9, 0, 6, 0, 0
2022-10-30, 10, 0, 6, 0, 0
2022-10-31, 8, 0, 5, 0, 0
2022-11-01, 6, 0, 4, 0, 0
2022-11-02, 3, 1, 3, 0, 0
2022-11-03, 7, 0, 6, 0, 0
2022-11-04, 9, 2, 5, 0, 0
2022-11-05, 751, 1, 739, 0, 0
2022-11-06, 454, 2, 447, 0, 0
2022-11-07, 171, 0, 169, 0, 0
2022-11-08, 85, 2, 84, 0, 0
2022-11-09, 74, 4, 72, 0, 0
2022-11-10, 44, 0, 43, 0, 0
2022-11-11, 89, 1, 86, 0, 0
2022-11-12, 66, 0, 60, 0, 0
2022-11-13, 71, 0, 67, 0, 0
2022-11-14, 35, 0, 34, 0, 0
2022-11-15, 28, 9, 27, 0, 0
2022-11-16, 27, 1, 25, 0, 0
2022-11-17, 39, 1, 35, 0, 0
2022-11-18, 26, 0, 24, 0, 0
2022-11-19, 42, 2, 38, 0, 1
2022-11-20, 41, 0, 34, 0, 0
2022-11-21, 23, 2, 21, 0, 0
2022-11-22, 22, 1, 19, 0, 0
2022-11-23, 39, 1, 36, 0, 0
2022-11-24, 29, 1, 25, 0, 0
2022-11-25, 14, 3, 14, 0, 0
2022-11-26, 37, 0, 29, 0, 0
2022-11-27, 39, 2, 37, 0, 0
2022-11-28, 36, 0, 33, 0, 0
2022-11-29, 22, 2, 21, 0, 0
2022-11-30, 20, 0, 19, 0, 0
2022-12-01, 11, 0, 8, 0, 0
2022-12-02, 21, 1, 19, 0, 0
2022-12-03, 24, 2, 22, 0, 0
2022-12-04, 41, 0, 40, 0, 0
2022-12-05, 17, 0, 16, 0, 0
2022-12-06, 22, 1, 17, 0, 0
2022-12-07, 11, 0, 8, 0, 0
2022-12-08, 21, 1, 20, 0, 0
2022-12-09, 35, 0, 32, 0, 0
2022-12-10, 51, 0, 48, 0, 1
2022-12-11, 41, 0, 37, 0, 0
2022-12-12, 38, 0, 33, 0, 0
2022-12-13, 25, 1, 19, 0, 0
2022-12-14, 24, 0, 22, 0, 0
2022-12-15, 36, 2, 34, 0, 0
2022-12-16, 31, 2, 26, 0, 0
2022-12-17, 95, 1, 93, 0, 0
2022-12-18, 72, 1, 68, 0, 1
2022-12-19, 37, 4, 31, 0, 0
2022-12-20, 43, 1, 40, 0, 0
2022-12-21, 36, 2, 32, 0, 0
2022-12-22, 20, 0, 19, 0, 0
2022-12-23, 31, 4, 29, 0, 0
2022-12-24, 21, 6, 17, 0, 0
2022-12-25, 19, 4, 15, 0, 0
2022-12-26, 29, 5, 25, 0, 0
2022-12-27, 23, 0, 21, 0, 0
2022-12-28, 29, 0, 26, 0, 0
2022-12-29, 25, 1, 20, 0, 0
2022-12-30, 23, 0, 18, 0, 0
2022-12-31, 22, 1, 20, 0, 0
2023-01-01, 18, 1, 17, 0, 0
2023-01-02, 31, 0, 27, 0, 0
2023-01-03, 22, 1, 21, 0, 0
2023-01-04, 26, 1, 21, 0, 1
2023-01-05, 19, 0, 15, 0, 0
2023-01-06, 23, 0, 22, 0, 0
2023-01-07, 43, 1, 41, 0, 0
2023-01-08, 29, 1, 27, 0, 0
2023-01-09, 9, 0, 9, 0, 0
2023-01-10, 17, 2, 16, 0, 0
2023-01-11, 12, 0, 11, 0, 0
2023-01-12, 18, 1, 16, 0, 0
2023-01-13, 23, 0, 21, 0, 0
2023-01-14, 31, 0, 23, 0, 0
2023-01-15, 23, 2, 20, 0, 0
2023-01-16, 15, 0, 13, 0, 0
2023-01-17, 17, 2, 13, 0, 1
2023-01-18, 13, 1, 12, 0, 0
2023-01-19, 10, 0, 7, 0, 0
2023-01-20, 17, 0, 16, 0, 0
2023-01-21, 21, 0, 19, 0, 0
2023-01-22, 20, 3, 17, 0, 0
2023-01-23, 20, 2, 16, 0, 0
2023-01-24, 20, 0, 20, 0, 0
2023-01-25, 4, 2, 3, 0, 0
2023-01-26, 12, 0, 9, 0, 0
2023-01-27, 29, 1, 26, 0, 0
2023-01-28, 54, 3, 12, 0, 34
2023-01-29, 32, 2, 15, 0, 12
2023-01-30, 26, 1, 7, 0, 16
2023-01-31, 30, 1, 15, 0, 6
2023-02-01, 15, 3, 9, 0, 4
2023-02-02, 27, 2, 16, 0, 9
2023-02-03, 32, 1, 16, 0, 14
2023-02-04, 29, 1, 14, 0, 11
2023-02-05, 28, 2, 18, 0, 6
2023-02-06, 20, 1, 17, 0, 2
2023-02-07, 22, 2, 12, 0, 9
2023-02-08, 17, 0, 13, 0, 2
2023-02-09, 12, 0, 9, 0, 2
2023-02-10, 18, 0, 8, 0, 6
2023-02-11, 18, 4, 8, 0, 6
2023-02-12, 27, 0, 19, 0, 6
2023-02-13, 13, 1, 11, 0, 1
2023-02-14, 11, 2, 9, 0, 2
2023-02-15, 13, 2, 8, 0, 3
2023-02-16, 12, 0, 11, 0, 1
2023-02-17, 18, 0, 13, 0, 4
2023-02-18, 25, 0, 16, 0, 6
2023-02-19, 11, 1, 5, 0, 0
2023-02-20, 12, 0, 9, 0, 1
2023-02-21, 19, 0, 11, 0, 6
2023-02-22, 24, 2, 16, 0, 3
2023-02-23, 20, 1, 14, 0, 3
2023-02-24, 24, 0, 19, 0, 2
2023-02-25, 28, 0, 20, 0, 3
2023-02-26, 17, 1, 11, 0, 4
2023-02-27, 14, 5, 11, 0, 1
2023-02-28, 13, 0, 9, 0, 2
2023-03-01, 16, 0, 15, 0, 1
2023-03-02, 10, 1, 9, 0, 1
2023-03-03, 8, 0, 5, 0, 1
2023-03-04, 21, 0, 17, 0, 1
2023-03-05, 14, 0, 8, 0, 2
2023-03-06, 9, 2, 9, 0, 0
2023-03-07, 18, 1, 17, 0, 0
2023-03-08, 8, 1, 5, 0, 3
2023-03-09, 18, 1, 9, 0, 4
2023-03-10, 12, 1, 8, 0, 0
2023-03-11, 16, 0, 12, 0, 3
2023-03-12, 21, 0, 14, 0, 3
2023-03-13, 4, 0, 2, 0, 0
2023-03-14, 7, 0, 6, 0, 0
2023-03-15, 12, 1, 10, 0, 2
