Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 17, 1, 9, 0, 2
2022-10-24, 13, 0, 11, 0, 0
2022-10-25, 14, 0, 10, 0, 0
2022-10-26, 10, 1, 6, 0, 0
2022-10-27, 5, 0, 2, 0, 1
2022-10-28, 13, 0, 11, 0, 1
2022-10-29, 12, 0, 7, 0, 1
2022-10-30, 14, 3, 9, 0, 1
2022-10-31, 9, 1, 4, 0, 1
2022-11-01, 16, 1, 11, 0, 4
2022-11-02, 10, 0, 7, 0, 1
2022-11-03, 24, 3, 9, 0, 11
2022-11-04, 26, 2, 15, 0, 8
2022-11-05, 128, 22, 105, 0, 16
2022-11-06, 121, 4, 99, 0, 12
2022-11-07, 54, 3, 39, 0, 10
2022-11-08, 34, 1, 19, 0, 3
2022-11-09, 29, 7, 24, 0, 5
2022-11-10, 24, 3, 18, 0, 4
2022-11-11, 32, 2, 21, 0, 6
2022-11-12, 46, 0, 30, 0, 8
2022-11-13, 26, 3, 18, 0, 4
2022-11-14, 30, 2, 8, 0, 19
2022-11-15, 30, 4, 12, 0, 10
2022-11-16, 40, 0, 22, 0, 15
2022-11-17, 28, 1, 10, 0, 9
2022-11-18, 34, 2, 15, 0, 9
2022-11-19, 42, 0, 21, 0, 10
2022-11-20, 23, 2, 11, 0, 7
2022-11-21, 18, 1, 12, 0, 4
2022-11-22, 19, 2, 14, 0, 3
2022-11-23, 45, 2, 15, 0, 24
2022-11-24, 25, 1, 11, 0, 11
2022-11-25, 26, 0, 11, 0, 11
2022-11-26, 27, 3, 14, 0, 12
2022-11-27, 18, 2, 9, 0, 3
2022-11-28, 17, 0, 6, 0, 7
2022-11-29, 12, 0, 3, 0, 4
2022-11-30, 20, 0, 11, 0, 6
2022-12-01, 15, 1, 6, 0, 4
2022-12-02, 17, 4, 12, 0, 2
2022-12-03, 20, 2, 9, 0, 8
2022-12-04, 24, 0, 16, 0, 6
2022-12-05, 11, 0, 7, 0, 1
2022-12-06, 13, 0, 5, 0, 4
2022-12-07, 22, 0, 9, 0, 7
2022-12-08, 13, 1, 7, 0, 0
2022-12-09, 12, 0, 7, 0, 4
2022-12-10, 19, 3, 14, 0, 1
2022-12-11, 22, 0, 13, 0, 8
2022-12-12, 16, 2, 10, 0, 5
2022-12-13, 27, 7, 7, 0, 16
2022-12-14, 29, 0, 11, 0, 15
2022-12-15, 18, 3, 11, 0, 5
2022-12-16, 31, 2, 16, 0, 11
2022-12-17, 34, 1, 21, 0, 10
2022-12-18, 39, 2, 24, 0, 11
2022-12-19, 25, 2, 13, 0, 7
2022-12-20, 31, 0, 15, 0, 10
2022-12-21, 23, 2, 20, 0, 2
2022-12-22, 23, 0, 15, 0, 5
2022-12-23, 27, 1, 14, 0, 8
2022-12-24, 12, 1, 6, 0, 3
2022-12-25, 10, 1, 3, 0, 6
2022-12-26, 23, 0, 14, 0, 6
2022-12-27, 24, 2, 6, 0, 14
2022-12-28, 29, 0, 6, 0, 16
2022-12-29, 20, 2, 11, 0, 5
2022-12-30, 25, 1, 13, 0, 7
2022-12-31, 18, 0, 9, 0, 8
2023-01-01, 26, 1, 12, 0, 8
2023-01-02, 18, 5, 11, 0, 5
2023-01-03, 24, 0, 14, 0, 3
2023-01-04, 13, 1, 5, 0, 6
2023-01-05, 11, 0, 5, 0, 3
2023-01-06, 10, 0, 8, 0, 2
2023-01-07, 17, 3, 9, 0, 7
2023-01-08, 24, 0, 10, 0, 11
2023-01-09, 15, 1, 9, 0, 5
2023-01-10, 19, 2, 11, 0, 4
2023-01-11, 24, 3, 3, 0, 15
2023-01-12, 34, 1, 11, 0, 16
2023-01-13, 29, 0, 16, 0, 9
2023-01-14, 38, 1, 20, 0, 14
2023-01-15, 31, 4, 18, 0, 8
2023-01-16, 12, 2, 4, 0, 5
2023-01-17, 18, 1, 8, 0, 7
2023-01-18, 16, 2, 9, 0, 3
2023-01-19, 18, 0, 5, 0, 10
2023-01-20, 32, 1, 22, 0, 4
2023-01-21, 26, 0, 15, 0, 9
2023-01-22, 23, 2, 15, 0, 4
2023-01-23, 22, 2, 11, 0, 5
2023-01-24, 9, 5, 4, 0, 3
2023-01-25, 15, 1, 9, 0, 2
2023-01-26, 24, 2, 13, 0, 5
2023-01-27, 24, 2, 16, 0, 0
2023-01-28, 30, 5, 16, 0, 8
2023-01-29, 34, 0, 20, 0, 9
2023-01-30, 20, 0, 17, 0, 1
2023-01-31, 18, 4, 8, 0, 5
2023-02-01, 16, 0, 13, 0, 1
2023-02-02, 17, 0, 13, 0, 2
2023-02-03, 17, 1, 12, 0, 3
2023-02-04, 29, 2, 17, 0, 6
