Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 58, 3, 30, 0, 19
2022-10-24, 33, 3, 8, 0, 24
2022-10-25, 52, 4, 20, 0, 28
2022-10-26, 50, 5, 18, 0, 27
2022-10-27, 49, 2, 19, 0, 25
2022-10-28, 54, 2, 21, 0, 27
2022-10-29, 54, 2, 19, 0, 24
2022-10-30, 61, 1, 24, 0, 30
2022-10-31, 30, 1, 17, 0, 10
2022-11-01, 58, 5, 15, 0, 27
2022-11-02, 35, 0, 16, 0, 16
2022-11-03, 59, 0, 17, 0, 15
2022-11-04, 56, 2, 15, 0, 33
2022-11-05, 144, 0, 115, 0, 20
2022-11-06, 78, 5, 53, 0, 19
2022-11-07, 64, 1, 38, 0, 23
2022-11-08, 33, 1, 17, 0, 11
2022-11-09, 57, 9, 27, 0, 30
2022-11-10, 44, 2, 27, 0, 17
2022-11-11, 53, 0, 29, 0, 18
2022-11-12, 60, 2, 32, 0, 22
2022-11-13, 51, 4, 21, 0, 24
2022-11-14, 21, 0, 13, 0, 5
2022-11-15, 35, 1, 15, 0, 19
2022-11-16, 55, 3, 21, 0, 27
2022-11-17, 62, 1, 14, 0, 43
2022-11-18, 43, 8, 16, 0, 23
2022-11-19, 59, 3, 17, 0, 40
2022-11-20, 53, 1, 19, 0, 23
2022-11-21, 28, 1, 18, 0, 6
2022-11-22, 63, 5, 30, 0, 33
2022-11-23, 47, 1, 15, 0, 30
2022-11-24, 37, 2, 13, 0, 20
2022-11-25, 48, 2, 12, 0, 32
2022-11-26, 54, 4, 18, 0, 31
2022-11-27, 55, 2, 16, 0, 32
2022-11-28, 30, 6, 11, 0, 15
2022-11-29, 27, 6, 6, 0, 19
2022-11-30, 47, 1, 11, 0, 36
2022-12-01, 34, 5, 9, 0, 25
2022-12-02, 37, 1, 10, 0, 25
2022-12-03, 43, 1, 4, 0, 35
2022-12-04, 47, 0, 12, 0, 20
2022-12-05, 30, 2, 8, 0, 20
2022-12-06, 31, 1, 6, 0, 25
2022-12-07, 40, 2, 15, 0, 21
2022-12-08, 33, 2, 8, 0, 23
2022-12-09, 29, 0, 6, 0, 15
2022-12-10, 48, 1, 11, 0, 33
2022-12-11, 44, 0, 19, 0, 22
2022-12-12, 29, 5, 11, 0, 17
2022-12-13, 39, 1, 11, 0, 23
2022-12-14, 43, 0, 7, 0, 33
2022-12-15, 40, 15, 14, 0, 22
2022-12-16, 33, 3, 11, 0, 19
2022-12-17, 46, 3, 17, 0, 26
2022-12-18, 41, 1, 13, 0, 25
2022-12-19, 36, 2, 11, 0, 17
2022-12-20, 50, 2, 12, 0, 34
2022-12-21, 48, 2, 21, 0, 26
2022-12-22, 45, 3, 19, 0, 24
