Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 32, 5, 17, 0, 11
2022-10-24, 44, 1, 20, 0, 20
2022-10-25, 26, 1, 14, 0, 10
2022-10-26, 19, 1, 12, 0, 5
2022-10-27, 19, 1, 11, 0, 6
2022-10-28, 13, 0, 10, 0, 3
2022-10-29, 14, 5, 6, 0, 4
2022-10-30, 29, 3, 17, 0, 7
2022-10-31, 17, 1, 8, 0, 6
2022-11-01, 17, 0, 9, 0, 7
2022-11-02, 10, 1, 3, 0, 5
2022-11-03, 11, 3, 8, 0, 2
2022-11-04, 17, 3, 10, 0, 4
2022-11-05, 315, 18, 306, 0, 7
2022-11-06, 125, 3, 120, 0, 4
2022-11-07, 55, 0, 52, 0, 2
2022-11-08, 51, 9, 47, 0, 0
2022-11-09, 35, 0, 32, 0, 2
2022-11-10, 40, 1, 33, 0, 3
2022-11-11, 29, 2, 23, 0, 4
2022-11-12, 36, 2, 27, 0, 3
2022-11-13, 43, 1, 38, 0, 1
2022-11-14, 27, 1, 17, 0, 3
2022-11-15, 24, 5, 20, 0, 1
2022-11-16, 18, 0, 16, 0, 1
2022-11-17, 19, 0, 17, 0, 0
2022-11-18, 20, 0, 17, 0, 1
2022-11-19, 20, 3, 17, 0, 2
2022-11-20, 17, 2, 15, 0, 2
2022-11-21, 18, 0, 15, 0, 1
2022-11-22, 21, 0, 17, 0, 2
2022-11-23, 58, 3, 35, 0, 21
2022-11-24, 42, 4, 23, 0, 15
2022-11-25, 24, 1, 8, 0, 15
2022-11-26, 28, 4, 20, 0, 7
2022-11-27, 31, 1, 23, 0, 6
2022-11-28, 23, 1, 16, 0, 7
2022-11-29, 23, 2, 19, 0, 4
2022-11-30, 14, 0, 9, 0, 2
2022-12-01, 19, 1, 11, 0, 8
2022-12-02, 20, 5, 17, 0, 2
2022-12-03, 44, 3, 30, 0, 14
2022-12-04, 69, 6, 39, 0, 26
2022-12-05, 34, 3, 16, 0, 18
2022-12-06, 31, 0, 21, 0, 9
