Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 4, 1, 3, 0, 0
2022-10-24, 3, 0, 3, 0, 0
2022-10-25, 4, 0, 3, 0, 0
2022-10-26, 2, 0, 2, 0, 0
2022-10-27, 4, 0, 3, 0, 0
2022-10-28, 1, 0, 1, 0, 0
2022-10-29, 5, 0, 3, 0, 0
2022-10-30, 1, 0, 0, 0, 0
2022-10-31, 6, 0, 5, 0, 0
2022-11-01, 4, 1, 4, 0, 0
2022-11-02, 3, 0, 3, 0, 0
2022-11-03, 5, 0, 3, 0, 0
2022-11-04, 3, 2, 3, 0, 0
2022-11-05, 107, 1, 104, 0, 0
2022-11-06, 65, 0, 65, 0, 0
2022-11-07, 23, 1, 22, 0, 0
2022-11-08, 13, 0, 12, 0, 0
2022-11-09, 11, 1, 10, 0, 0
2022-11-10, 7, 0, 7, 0, 0
2022-11-11, 9, 0, 9, 0, 0
2022-11-12, 7, 1, 6, 0, 0
2022-11-13, 13, 0, 11, 0, 0
2022-11-14, 12, 0, 9, 0, 0
2022-11-15, 2, 0, 2, 0, 0
2022-11-16, 11, 0, 7, 0, 0
2022-11-17, 9, 0, 7, 0, 0
2022-11-18, 7, 0, 7, 0, 0
2022-11-19, 10, 2, 9, 0, 0
2022-11-20, 8, 0, 6, 0, 0
2022-11-21, 9, 0, 9, 0, 0
2022-11-22, 5, 0, 4, 0, 0
2022-11-23, 12, 0, 10, 0, 0
2022-11-24, 8, 2, 8, 0, 0
2022-11-25, 9, 1, 8, 0, 0
2022-11-26, 8, 1, 5, 0, 0
2022-11-27, 6, 0, 5, 0, 0
2022-11-28, 5, 0, 4, 0, 0
2022-11-29, 9, 0, 8, 0, 0
2022-11-30, 10, 0, 9, 0, 0
2022-12-01, 7, 0, 5, 0, 0
2022-12-02, 3, 0, 3, 0, 0
2022-12-03, 13, 1, 11, 0, 0
2022-12-04, 11, 0, 10, 0, 0
2022-12-05, 6, 1, 6, 0, 0
2022-12-06, 8, 0, 8, 0, 0
2022-12-07, 8, 0, 7, 0, 0
2022-12-08, 9, 3, 9, 0, 0
2022-12-09, 7, 0, 5, 0, 0
2022-12-10, 10, 0, 10, 0, 0
2022-12-11, 11, 0, 9, 0, 0
2022-12-12, 6, 0, 4, 0, 0
2022-12-13, 8, 1, 6, 0, 0
2022-12-14, 15, 0, 14, 0, 0
2022-12-15, 10, 0, 9, 0, 0
2022-12-16, 12, 0, 10, 0, 0
2022-12-17, 25, 1, 25, 0, 0
2022-12-18, 14, 0, 12, 0, 0
2022-12-19, 7, 4, 4, 0, 0
2022-12-20, 12, 0, 12, 0, 0
2022-12-21, 18, 1, 16, 0, 0
2022-12-22, 8, 1, 7, 0, 0
2022-12-23, 14, 4, 13, 0, 0
2022-12-24, 8, 2, 6, 0, 0
2022-12-25, 7, 2, 6, 0, 0
2022-12-26, 3, 1, 3, 0, 0
2022-12-27, 8, 1, 7, 0, 0
2022-12-28, 9, 0, 9, 0, 0
2022-12-29, 10, 1, 9, 0, 0
2022-12-30, 8, 0, 4, 0, 0
2022-12-31, 5, 3, 5, 0, 0
2023-01-01, 8, 1, 8, 0, 0
2023-01-02, 9, 1, 7, 0, 0
2023-01-03, 7, 0, 6, 0, 0
2023-01-04, 11, 1, 8, 0, 0
2023-01-05, 4, 0, 4, 0, 0
2023-01-06, 5, 2, 5, 0, 0
2023-01-07, 10, 4, 8, 0, 0
2023-01-08, 13, 0, 10, 0, 0
2023-01-09, 10, 0, 9, 0, 0
2023-01-10, 5, 2, 5, 0, 0
2023-01-11, 11, 0, 11, 0, 0
2023-01-12, 8, 0, 8, 0, 0
2023-01-13, 9, 0, 8, 0, 0
2023-01-14, 15, 0, 11, 0, 0
2023-01-15, 10, 1, 10, 0, 0
2023-01-16, 9, 0, 8, 0, 0
2023-01-17, 3, 0, 3, 0, 0
2023-01-18, 9, 1, 8, 0, 0
2023-01-19, 9, 1, 6, 0, 0
2023-01-20, 7, 2, 6, 0, 0
2023-01-21, 9, 1, 6, 0, 0
2023-01-22, 14, 0, 10, 0, 0
2023-01-23, 5, 1, 2, 0, 0
2023-01-24, 5, 0, 5, 0, 0
2023-01-25, 3, 1, 2, 0, 0
2023-01-26, 5, 0, 5, 0, 0
2023-01-27, 5, 1, 3, 0, 0
2023-01-28, 7, 1, 7, 0, 0
2023-01-29, 3, 2, 2, 0, 0
2023-01-30, 6, 0, 4, 0, 0
2023-01-31, 10, 1, 9, 0, 0
2023-02-01, 7, 0, 7, 0, 0
2023-02-02, 13, 0, 11, 0, 0
2023-02-03, 7, 0, 7, 0, 0
2023-02-04, 5, 1, 5, 0, 0
2023-02-05, 10, 0, 9, 0, 0
2023-02-06, 14, 1, 13, 0, 0
2023-02-07, 1, 1, 1, 0, 0
2023-02-08, 5, 2, 5, 0, 0
2023-02-09, 5, 2, 5, 0, 0
2023-02-10, 4, 0, 4, 0, 0
2023-02-11, 4, 0, 4, 0, 0
2023-02-12, 3, 1, 2, 0, 0
2023-02-13, 3, 2, 3, 0, 0
2023-02-14, 4, 2, 3, 0, 0
2023-02-15, 7, 0, 4, 0, 0
2023-02-16, 5, 1, 5, 0, 0
2023-02-17, 8, 2, 7, 0, 0
2023-02-18, 11, 0, 10, 0, 0
