Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 26, 2, 20, 0, 1
2022-10-24, 17, 0, 13, 0, 0
2022-10-25, 15, 1, 13, 0, 0
2022-10-26, 19, 0, 18, 0, 0
2022-10-27, 12, 0, 9, 0, 1
2022-10-28, 19, 0, 11, 0, 0
2022-10-29, 18, 0, 14, 0, 0
2022-10-30, 19, 1, 12, 0, 0
2022-10-31, 19, 1, 12, 0, 0
2022-11-01, 15, 1, 11, 0, 1
2022-11-02, 18, 2, 14, 0, 0
2022-11-03, 14, 1, 13, 0, 0
2022-11-04, 17, 3, 15, 0, 1
2022-11-05, 2149, 15, 2134, 0, 0
2022-11-06, 1295, 10, 1275, 0, 2
2022-11-07, 471, 8, 460, 0, 1
2022-11-08, 236, 7, 229, 0, 1
2022-11-09, 176, 5, 171, 0, 0
2022-11-10, 160, 1, 155, 0, 0
2022-11-11, 156, 2, 144, 0, 2
2022-11-12, 182, 1, 172, 0, 0
2022-11-13, 160, 5, 143, 0, 2
2022-11-14, 88, 3, 84, 0, 2
2022-11-15, 61, 2, 58, 0, 0
2022-11-16, 80, 3, 72, 0, 0
2022-11-17, 81, 3, 74, 0, 1
2022-11-18, 121, 1, 93, 0, 22
2022-11-19, 141, 2, 107, 0, 20
2022-11-20, 122, 4, 91, 0, 22
2022-11-21, 94, 1, 78, 0, 10
2022-11-22, 83, 0, 58, 0, 23
2022-11-23, 75, 2, 66, 0, 5
2022-11-24, 69, 4, 53, 0, 10
2022-11-25, 73, 3, 57, 0, 12
2022-11-26, 103, 1, 82, 0, 10
2022-11-27, 83, 1, 63, 0, 9
2022-11-28, 67, 5, 53, 0, 7
2022-11-29, 54, 0, 45, 0, 6
2022-11-30, 54, 0, 44, 0, 5
2022-12-01, 76, 4, 58, 0, 9
2022-12-02, 49, 3, 43, 0, 2
2022-12-03, 85, 0, 72, 0, 7
2022-12-04, 88, 4, 72, 0, 6
2022-12-05, 57, 1, 50, 0, 3
2022-12-06, 77, 0, 64, 0, 4
2022-12-07, 59, 2, 52, 0, 2
2022-12-08, 59, 8, 50, 0, 4
2022-12-09, 64, 2, 54, 0, 5
2022-12-10, 96, 6, 84, 0, 6
2022-12-11, 100, 2, 88, 0, 6
2022-12-12, 85, 2, 73, 0, 6
2022-12-13, 65, 1, 55, 0, 3
2022-12-14, 65, 0, 56, 0, 5
2022-12-15, 92, 3, 86, 0, 0
2022-12-16, 101, 2, 85, 0, 6
2022-12-17, 257, 1, 243, 0, 10
2022-12-18, 170, 3, 157, 0, 4
2022-12-19, 116, 9, 102, 0, 5
2022-12-20, 106, 5, 95, 0, 4
2022-12-21, 100, 4, 88, 0, 4
2022-12-22, 89, 2, 78, 0, 4
2022-12-23, 79, 6, 64, 0, 6
2022-12-24, 76, 5, 65, 0, 2
2022-12-25, 68, 4, 58, 0, 5
2022-12-26, 66, 1, 54, 0, 3
2022-12-27, 63, 1, 53, 0, 5
2022-12-28, 85, 3, 65, 0, 1
2022-12-29, 65, 4, 53, 0, 2
2022-12-30, 65, 1, 48, 0, 6
2022-12-31, 65, 3, 56, 0, 3
2023-01-01, 70, 1, 59, 0, 3
2023-01-02, 46, 3, 43, 0, 2
2023-01-03, 67, 1, 56, 0, 1
2023-01-04, 68, 3, 52, 0, 5
2023-01-05, 87, 1, 77, 0, 4
2023-01-06, 74, 0, 67, 0, 0
2023-01-07, 163, 4, 158, 0, 1
2023-01-08, 125, 2, 108, 0, 5
2023-01-09, 82, 3, 77, 0, 2
2023-01-10, 70, 7, 62, 0, 4
2023-01-11, 58, 1, 49, 0, 7
2023-01-12, 74, 2, 59, 0, 1
2023-01-13, 64, 0, 58, 0, 0
2023-01-14, 73, 1, 62, 0, 4
2023-01-15, 87, 1, 72, 0, 5
2023-01-16, 41, 2, 34, 0, 1
2023-01-17, 48, 4, 43, 0, 2
2023-01-18, 58, 1, 47, 0, 6
2023-01-19, 52, 5, 48, 0, 0
2023-01-20, 67, 1, 58, 0, 3
2023-01-21, 72, 2, 57, 0, 3
2023-01-22, 62, 2, 51, 0, 3
2023-01-23, 54, 5, 47, 0, 1
2023-01-24, 55, 7, 49, 0, 2
2023-01-25, 50, 4, 45, 0, 2
2023-01-26, 46, 2, 39, 0, 2
2023-01-27, 64, 9, 59, 0, 0
2023-01-28, 68, 1, 56, 0, 3
2023-01-29, 50, 6, 39, 0, 3
2023-01-30, 36, 0, 27, 0, 2
2023-01-31, 37, 5, 33, 0, 0
2023-02-01, 39, 1, 34, 0, 1
2023-02-02, 52, 1, 44, 0, 1
2023-02-03, 47, 1, 35, 0, 3
2023-02-04, 57, 4, 51, 0, 1
2023-02-05, 53, 1, 47, 0, 3
2023-02-06, 36, 4, 31, 0, 2
2023-02-07, 25, 9, 19, 0, 3
2023-02-08, 37, 3, 32, 0, 0
2023-02-09, 28, 2, 21, 0, 2
2023-02-10, 23, 2, 19, 0, 0
2023-02-11, 47, 1, 39, 0, 5
2023-02-12, 41, 2, 36, 0, 1
2023-02-13, 26, 1, 26, 0, 0
2023-02-14, 30, 3, 29, 0, 0
2023-02-15, 29, 1, 23, 0, 1
2023-02-16, 35, 1, 32, 0, 1
2023-02-17, 37, 4, 32, 0, 1
2023-02-18, 42, 3, 34, 0, 2
2023-02-19, 37, 2, 29, 0, 3
2023-02-20, 24, 3, 24, 0, 0
2023-02-21, 32, 1, 27, 0, 1
2023-02-22, 41, 2, 37, 0, 0
