Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 4, 0, 3, 0, 0
2022-10-24, 9, 0, 6, 0, 0
2022-10-25, 10, 0, 7, 0, 0
2022-10-26, 6, 0, 6, 0, 0
2022-10-27, 3, 1, 2, 0, 0
2022-10-28, 2, 1, 2, 0, 0
2022-10-29, 6, 0, 5, 0, 1
2022-10-30, 7, 2, 4, 0, 1
2022-10-31, 8, 0, 7, 0, 0
2022-11-01, 2, 0, 1, 0, 0
2022-11-02, 6, 0, 6, 0, 0
2022-11-03, 7, 1, 5, 0, 1
2022-11-04, 8, 2, 7, 0, 1
2022-11-05, 24, 0, 20, 0, 1
2022-11-06, 18, 0, 17, 0, 0
2022-11-07, 11, 0, 8, 0, 0
2022-11-08, 6, 0, 5, 0, 0
2022-11-09, 5, 0, 4, 0, 0
2022-11-10, 7, 0, 5, 0, 0
2022-11-11, 3, 0, 2, 0, 0
2022-11-12, 4, 1, 3, 0, 0
2022-11-13, 2, 0, 1, 0, 0
2022-11-14, 4, 1, 2, 0, 0
2022-11-15, 4, 0, 4, 0, 0
2022-11-16, 8, 0, 8, 0, 0
2022-11-17, 2, 0, 2, 0, 0
2022-11-18, 4, 0, 1, 0, 1
2022-11-19, 11, 2, 8, 0, 0
2022-11-20, 7, 0, 4, 0, 0
2022-11-21, 9, 0, 8, 0, 0
2022-11-22, 8, 0, 6, 0, 1
2022-11-23, 6, 1, 5, 0, 0
2022-11-24, 4, 0, 2, 0, 0
2022-11-25, 9, 1, 8, 0, 0
2022-11-26, 5, 2, 3, 0, 0
2022-11-27, 8, 0, 7, 0, 0
2022-11-28, 6, 1, 4, 0, 0
2022-11-29, 6, 0, 5, 0, 0
2022-11-30, 7, 0, 6, 0, 0
2022-12-01, 4, 0, 4, 0, 0
2022-12-02, 7, 1, 5, 0, 1
2022-12-03, 12, 2, 9, 0, 0
2022-12-04, 4, 0, 3, 0, 0
2022-12-05, 5, 0, 4, 0, 0
2022-12-06, 11, 0, 9, 0, 0
2022-12-07, 6, 0, 6, 0, 0
2022-12-08, 3, 2, 3, 0, 0
2022-12-09, 4, 0, 2, 0, 0
2022-12-10, 14, 0, 12, 0, 0
2022-12-11, 10, 0, 10, 0, 0
2022-12-12, 7, 2, 5, 0, 0
2022-12-13, 7, 0, 4, 0, 0
2022-12-14, 9, 0, 8, 0, 0
2022-12-15, 13, 0, 10, 0, 0
2022-12-16, 8, 0, 7, 0, 0
2022-12-17, 16, 1, 15, 0, 0
2022-12-18, 20, 1, 18, 0, 0
2022-12-19, 12, 5, 10, 0, 0
2022-12-20, 16, 0, 16, 0, 0
2022-12-21, 16, 1, 11, 0, 1
2022-12-22, 12, 0, 8, 0, 0
2022-12-23, 9, 1, 7, 0, 0
2022-12-24, 6, 0, 3, 0, 0
2022-12-25, 9, 0, 9, 0, 0
2022-12-26, 6, 0, 4, 0, 0
2022-12-27, 9, 1, 5, 0, 0
2022-12-28, 8, 2, 8, 0, 0
2022-12-29, 11, 1, 10, 0, 0
2022-12-30, 7, 0, 5, 0, 0
2022-12-31, 10, 0, 9, 0, 0
2023-01-01, 6, 0, 6, 0, 0
2023-01-02, 12, 0, 10, 0, 0
2023-01-03, 9, 0, 6, 0, 0
2023-01-04, 17, 1, 13, 0, 0
2023-01-05, 8, 0, 8, 0, 0
2023-01-06, 11, 0, 10, 0, 0
2023-01-07, 10, 1, 10, 0, 0
2023-01-08, 16, 0, 11, 0, 0
2023-01-09, 4, 0, 4, 0, 0
2023-01-10, 5, 1, 2, 0, 0
2023-01-11, 5, 0, 4, 0, 0
2023-01-12, 5, 0, 4, 0, 0
2023-01-13, 15, 0, 15, 0, 0
2023-01-14, 16, 0, 11, 0, 0
2023-01-15, 12, 1, 10, 0, 0
2023-01-16, 7, 1, 6, 0, 0
2023-01-17, 9, 1, 9, 0, 0
2023-01-18, 15, 1, 14, 0, 1
2023-01-19, 11, 0, 8, 0, 0
2023-01-20, 7, 0, 6, 0, 0
