Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 11, 2, 8, 0, 1
2022-10-24, 11, 1, 8, 0, 1
2022-10-25, 9, 2, 6, 0, 0
2022-10-26, 17, 2, 12, 0, 2
2022-10-27, 10, 1, 7, 0, 0
2022-10-28, 6, 0, 5, 0, 1
2022-10-29, 15, 1, 11, 0, 1
2022-10-30, 16, 1, 7, 1, 1
2022-10-31, 10, 1, 8, 0, 1
2022-11-01, 11, 0, 7, 1, 1
2022-11-02, 9, 2, 6, 1, 0
2022-11-03, 14, 1, 12, 0, 1
2022-11-04, 7, 3, 6, 0, 0
2022-11-05, 107, 3, 98, 2, 2
2022-11-06, 55, 0, 51, 2, 0
2022-11-07, 22, 1, 20, 0, 1
2022-11-08, 17, 1, 13, 1, 1
2022-11-09, 18, 1, 14, 0, 0
2022-11-10, 12, 2, 11, 0, 0
2022-11-11, 14, 0, 11, 0, 1
2022-11-12, 20, 0, 17, 0, 0
2022-11-13, 23, 1, 18, 0, 2
2022-11-14, 17, 1, 13, 0, 3
2022-11-15, 10, 4, 10, 0, 0
2022-11-16, 17, 0, 11, 0, 2
2022-11-17, 11, 1, 8, 1, 0
2022-11-18, 13, 0, 11, 0, 1
2022-11-19, 5, 2, 3, 2, 0
2022-11-25, 0, 1, 0, 0, 0
2022-11-30, 61, 1, 29, 2, 24
2022-12-01, 29, 1, 12, 1, 12
2022-12-02, 23, 3, 9, 4, 9
2022-12-03, 45, 4, 17, 6, 12
2022-12-04, 28, 1, 12, 4, 9
2022-12-05, 21, 0, 10, 3, 6
2022-12-06, 18, 6, 10, 1, 5
2022-12-07, 22, 3, 13, 1, 4
2022-12-08, 17, 16, 9, 1, 4
2022-12-09, 19, 3, 9, 3, 4
2022-12-10, 29, 0, 14, 3, 9
2022-12-11, 25, 1, 13, 1, 8
2022-12-12, 15, 0, 9, 2, 1
2022-12-13, 21, 1, 10, 1, 8
2022-12-14, 23, 3, 11, 2, 9
2022-12-15, 24, 1, 13, 1, 9
2022-12-16, 19, 3, 12, 2, 3
2022-12-17, 24, 4, 13, 3, 8
2022-12-18, 19, 1, 7, 4, 6
2022-12-19, 50, 8, 26, 0, 16
2022-12-20, 56, 0, 22, 2, 31
2022-12-21, 34, 3, 13, 4, 13
2022-12-22, 26, 1, 11, 2, 8
2022-12-23, 31, 3, 12, 4, 10
2022-12-24, 50, 3, 20, 1, 23
2022-12-25, 51, 4, 19, 5, 18
2022-12-26, 38, 1, 18, 1, 17
2022-12-27, 29, 0, 9, 4, 7
2022-12-28, 26, 1, 10, 5, 6
2022-12-29, 22, 2, 11, 0, 7
2022-12-30, 37, 2, 9, 6, 14
2022-12-31, 15, 0, 8, 2, 4
2023-01-01, 29, 0, 14, 1, 12
2023-01-02, 27, 0, 15, 1, 8
2023-01-03, 16, 2, 10, 1, 2
2023-01-04, 31, 1, 19, 2, 8
2023-01-05, 15, 1, 8, 1, 5
2023-01-06, 19, 0, 12, 3, 3
2023-01-07, 28, 1, 12, 1, 12
2023-01-08, 24, 4, 9, 1, 11
2023-01-09, 21, 0, 11, 1, 5
2023-01-10, 13, 2, 7, 2, 2
2023-01-11, 14, 1, 8, 2, 4
2023-01-12, 9, 1, 6, 0, 1
2023-01-13, 15, 1, 8, 0, 5
2023-01-14, 20, 0, 9, 2, 2
2023-01-15, 26, 3, 15, 4, 5
2023-01-16, 18, 0, 13, 0, 5
2023-01-17, 20, 1, 10, 5, 3
2023-01-18, 22, 3, 12, 2, 2
2023-01-19, 16, 1, 10, 2, 3
2023-01-20, 19, 1, 9, 1, 1
2023-01-21, 32, 1, 13, 4, 12
2023-01-22, 19, 1, 16, 0, 1
2023-01-23, 23, 2, 17, 3, 1
2023-01-24, 13, 0, 10, 1, 0
2023-01-25, 18, 6, 13, 4, 1
2023-01-26, 13, 2, 8, 3, 0
2023-01-27, 12, 4, 10, 0, 1
2023-01-28, 19, 2, 12, 3, 2
2023-01-29, 24, 3, 14, 3, 4
2023-01-30, 14, 1, 10, 0, 2
2023-01-31, 12, 1, 9, 0, 1
2023-02-01, 17, 1, 9, 2, 3
2023-02-02, 15, 2, 9, 2, 3
2023-02-03, 7, 0, 4, 2, 1
2023-02-04, 18, 0, 12, 1, 2
2023-02-05, 16, 0, 8, 2, 3
2023-02-06, 14, 1, 9, 1, 1
2023-02-07, 12, 2, 4, 2, 3
2023-02-08, 13, 2, 8, 3, 0
2023-02-09, 12, 5, 4, 4, 3
2023-02-10, 8, 1, 4, 0, 0
2023-02-11, 12, 0, 7, 1, 3
2023-02-12, 14, 2, 5, 2, 6
2023-02-13, 7, 1, 6, 0, 1
2023-02-14, 11, 3, 5, 0, 4
2023-02-15, 24, 1, 7, 5, 12
2023-02-16, 15, 0, 9, 3, 3
2023-02-17, 15, 2, 13, 1, 0
2023-02-18, 27, 0, 17, 2, 6
2023-02-19, 23, 1, 11, 4, 5
2023-02-20, 10, 0, 6, 2, 2
2023-02-21, 13, 1, 8, 0, 1
2023-02-22, 13, 4, 5, 1, 5
2023-02-23, 10, 3, 4, 1, 2
2023-02-24, 15, 1, 10, 2, 1
2023-02-25, 15, 0, 11, 3, 0
2023-02-26, 13, 0, 11, 0, 1
2023-02-27, 8, 2, 5, 1, 1
2023-02-28, 8, 0, 3, 0, 5
2023-03-01, 6, 3, 5, 1, 0
2023-03-02, 13, 0, 8, 3, 1
2023-03-03, 22, 1, 17, 1, 2
2023-03-04, 14, 0, 11, 0, 1
2023-03-05, 15, 0, 10, 3, 2
2023-03-06, 9, 0, 7, 2, 0
2023-03-07, 14, 1, 7, 3, 2
2023-03-08, 6, 0, 4, 0, 1
2023-03-09, 8, 2, 4, 0, 1
2023-03-10, 7, 0, 4, 1, 0
2023-03-11, 10, 0, 6, 0, 2
2023-03-12, 12, 1, 6, 3, 2
2023-03-13, 11, 1, 4, 0, 3
2023-03-14, 12, 0, 6, 2, 1
2023-03-15, 61, 7, 16, 3, 41
2023-03-16, 40, 1, 10, 0, 25
2023-03-17, 30, 1, 16, 2, 10
2023-03-18, 38, 2, 14, 1, 20
2023-03-19, 38, 2, 17, 2, 12
2023-03-20, 19, 0, 8, 2, 7
2023-03-21, 16, 0, 6, 1, 6
2023-03-22, 16, 0, 7, 1, 6
2023-03-23, 18, 1, 7, 1, 7
2023-03-24, 21, 0, 9, 3, 6
2023-03-25, 39, 0, 19, 1, 15
2023-03-26, 31, 0, 14, 5, 8
2023-03-27, 18, 2, 11, 1, 5
2023-03-28, 12, 1, 4, 4, 3
2023-03-29, 16, 0, 10, 3, 3
2023-03-30, 9, 1, 7, 1, 1
2023-03-31, 14, 0, 7, 2, 4
2023-04-01, 25, 1, 14, 3, 6
2023-04-02, 20, 1, 11, 1, 3
2023-04-03, 12, 0, 4, 1, 3
2023-04-04, 16, 0, 3, 1, 10
2023-04-05, 15, 0, 6, 1, 5
2023-04-06, 16, 0, 7, 1, 5
2023-04-07, 16, 0, 3, 1, 9
2023-04-08, 13, 0, 6, 1, 3
2023-04-09, 22, 2, 14, 2, 6
2023-04-10, 22, 1, 10, 2, 9
2023-04-11, 13, 1, 7, 1, 2
2023-04-12, 20, 0, 10, 6, 2
2023-04-13, 41, 3, 22, 0, 18
2023-04-14, 50, 24, 19, 0, 26
2023-04-15, 38, 1, 14, 0, 19
2023-04-16, 37, 1, 16, 5, 12
2023-04-17, 17, 1, 10, 2, 4
2023-04-18, 19, 1, 7, 1, 7
2023-04-19, 27, 1, 12, 3, 8
2023-04-20, 20, 0, 7, 1, 9
2023-04-21, 23, 2, 6, 3, 12
2023-04-22, 23, 0, 11, 0, 7
2023-04-23, 19, 1, 7, 3, 5
2023-04-24, 13, 1, 7, 0, 4
2023-04-25, 14, 1, 7, 4, 3
2023-04-26, 22, 2, 10, 3, 7
2023-04-27, 15, 2, 8, 2, 4
2023-04-28, 7, 1, 5, 0, 1
2023-04-29, 27, 0, 10, 4, 9
2023-04-30, 13, 0, 8, 1, 3
2023-05-01, 12, 3, 4, 1, 4
2023-05-02, 6, 3, 4, 0, 2
2023-05-03, 7, 0, 2, 1, 1
2023-05-04, 11, 1, 5, 1, 4
2023-05-05, 12, 0, 9, 1, 2
2023-05-06, 11, 1, 4, 0, 6
2023-05-07, 22, 1, 14, 0, 6
2023-05-08, 10, 0, 4, 2, 3
2023-05-09, 12, 3, 4, 1, 7
2023-05-10, 9, 1, 6, 1, 2
2023-05-11, 10, 2, 8, 0, 0
2023-05-12, 9, 1, 4, 2, 3
2023-05-13, 10, 2, 6, 1, 2
2023-05-14, 16, 0, 6, 1, 4
2023-05-15, 4, 0, 2, 1, 1
2023-05-16, 4, 2, 3, 1, 0
2023-05-17, 12, 2, 8, 1, 2
2023-05-18, 14, 0, 12, 2, 0
2023-05-19, 8, 0, 2, 2, 4
2023-05-20, 12, 1, 5, 0, 7
2023-05-21, 12, 1, 9, 2, 1
2023-05-22, 11, 0, 8, 1, 0
2023-05-23, 8, 2, 5, 0, 2
2023-05-24, 10, 0, 6, 0, 3
2023-05-25, 4, 2, 3, 1, 0
2023-05-26, 9, 4, 6, 2, 0
2023-05-27, 16, 2, 8, 2, 4
2023-05-28, 10, 2, 5, 2, 1
2023-05-29, 13, 2, 9, 1, 1
