Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 428, 78, 249, 0, 111
2022-10-24, 384, 33, 192, 0, 149
2022-10-25, 298, 36, 178, 0, 89
2022-10-26, 299, 44, 178, 0, 87
2022-10-27, 241, 43, 152, 0, 56
2022-10-28, 426, 58, 212, 0, 172
2022-10-29, 401, 58, 239, 0, 123
2022-10-30, 403, 81, 242, 0, 122
2022-10-31, 301, 35, 181, 0, 73
2022-11-01, 286, 44, 196, 0, 56
2022-11-02, 329, 48, 236, 0, 65
2022-11-03, 243, 50, 156, 0, 48
2022-11-04, 261, 41, 185, 0, 42
2022-11-05, 3968, 112, 3800, 0, 89
2022-11-06, 1108, 59, 987, 0, 71
2022-11-07, 432, 33, 357, 0, 33
2022-11-08, 360, 56, 277, 0, 48
2022-11-09, 260, 31, 193, 0, 38
2022-11-10, 316, 25, 247, 0, 36
2022-11-11, 277, 62, 186, 0, 60
2022-11-12, 386, 38, 291, 0, 52
2022-11-13, 354, 61, 264, 0, 48
2022-11-14, 209, 43, 154, 0, 30
2022-11-15, 250, 46, 179, 0, 24
2022-11-16, 250, 29, 170, 0, 38
2022-11-17, 238, 40, 166, 0, 34
2022-11-18, 255, 33, 182, 0, 33
2022-11-19, 362, 50, 273, 0, 42
2022-11-20, 372, 48, 290, 0, 34
2022-11-21, 291, 30, 225, 0, 33
2022-11-22, 267, 45, 207, 0, 30
2022-11-23, 247, 73, 196, 0, 29
2022-11-24, 269, 28, 225, 0, 23
2022-11-25, 287, 27, 198, 0, 36
2022-11-26, 367, 36, 273, 0, 40
2022-11-27, 453, 48, 259, 0, 152
2022-11-28, 325, 67, 174, 0, 133
2022-11-29, 332, 59, 217, 0, 88
2022-11-30, 310, 35, 175, 0, 107
2022-12-01, 278, 29, 178, 0, 66
2022-12-02, 274, 46, 176, 0, 63
2022-12-03, 371, 54, 226, 0, 102
2022-12-04, 395, 63, 267, 0, 91
2022-12-05, 262, 53, 193, 0, 48
2022-12-06, 303, 60, 231, 0, 44
2022-12-07, 309, 58, 226, 0, 52
2022-12-08, 275, 59, 215, 0, 34
2022-12-09, 323, 30, 246, 0, 50
2022-12-10, 363, 59, 265, 0, 56
2022-12-11, 367, 60, 275, 0, 63
2022-12-12, 265, 45, 199, 0, 40
2022-12-13, 281, 33, 216, 0, 33
2022-12-14, 360, 60, 267, 0, 52
2022-12-15, 481, 74, 311, 0, 139
2022-12-16, 506, 87, 355, 0, 110
2022-12-17, 707, 61, 532, 0, 130
2022-12-18, 584, 82, 414, 0, 122
2022-12-19, 386, 48, 286, 0, 66
2022-12-20, 457, 50, 358, 0, 56
2022-12-21, 358, 72, 263, 0, 51
2022-12-22, 389, 54, 295, 0, 62
2022-12-23, 366, 60, 263, 0, 66
2022-12-24, 414, 45, 319, 0, 58
2022-12-25, 358, 58, 274, 0, 41
2022-12-26, 360, 72, 246, 0, 62
2022-12-27, 331, 53, 258, 0, 40
2022-12-28, 354, 64, 263, 0, 51
2022-12-29, 389, 158, 298, 0, 48
2022-12-30, 367, 71, 279, 0, 52
2022-12-31, 354, 60, 273, 0, 40
2023-01-01, 350, 77, 275, 0, 25
2023-01-02, 358, 51, 272, 0, 47
2023-01-03, 371, 57, 300, 0, 31
2023-01-04, 405, 62, 296, 0, 52
2023-01-05, 391, 63, 326, 0, 34
2023-01-06, 408, 65, 327, 0, 38
2023-01-07, 612, 69, 531, 0, 44
2023-01-08, 497, 86, 419, 0, 37
2023-01-09, 400, 46, 342, 0, 24
2023-01-10, 355, 44, 285, 0, 23
2023-01-11, 361, 80, 281, 0, 28
2023-01-12, 313, 46, 273, 0, 14
2023-01-13, 357, 50, 287, 0, 23
2023-01-14, 430, 40, 328, 0, 51
2023-01-15, 488, 48, 396, 0, 35
2023-01-16, 317, 93, 265, 0, 21
2023-01-17, 321, 46, 256, 0, 35
2023-01-18, 352, 51, 280, 0, 21
2023-01-19, 338, 33, 288, 0, 21
2023-01-20, 562, 77, 356, 0, 163
2023-01-21, 742, 160, 458, 0, 218
2023-01-22, 600, 82, 396, 0, 156
2023-01-23, 394, 63, 258, 0, 89
2023-01-24, 384, 133, 283, 0, 69
2023-01-25, 408, 65, 259, 0, 77
2023-01-26, 423, 73, 310, 0, 57
2023-01-27, 426, 50, 308, 0, 63
2023-01-28, 517, 94, 376, 0, 89
2023-01-29, 439, 80, 317, 0, 78
2023-01-30, 433, 142, 334, 0, 56
2023-01-31, 451, 113, 340, 0, 59
2023-02-01, 432, 81, 353, 0, 49
2023-02-02, 415, 62, 333, 0, 48
2023-02-03, 431, 65, 320, 0, 60
2023-02-04, 531, 141, 409, 0, 62
2023-02-05, 423, 76, 318, 0, 52
2023-02-06, 359, 44, 270, 0, 49
2023-02-07, 312, 71, 240, 0, 43
2023-02-08, 339, 60, 255, 0, 47
2023-02-09, 261, 40, 190, 0, 48
2023-02-10, 371, 84, 291, 0, 44
2023-02-11, 454, 55, 338, 0, 58
2023-02-12, 419, 60, 314, 0, 45
2023-02-13, 296, 67, 235, 0, 31
2023-02-14, 304, 69, 236, 0, 30
2023-02-15, 309, 84, 236, 0, 36
2023-02-16, 312, 48, 234, 0, 35
2023-02-17, 324, 39, 264, 0, 25
2023-02-18, 408, 66, 305, 0, 45
2023-02-19, 387, 47, 314, 0, 36
2023-02-20, 299, 49, 243, 0, 28
2023-02-21, 317, 58, 230, 0, 42
2023-02-22, 322, 45, 245, 0, 37
2023-02-23, 359, 52, 285, 0, 19
2023-02-24, 348, 54, 280, 0, 30
2023-02-25, 459, 96, 349, 0, 48
2023-02-26, 383, 59, 319, 0, 22
2023-02-27, 316, 45, 254, 0, 27
2023-02-28, 360, 39, 289, 0, 26
2023-03-01, 365, 31, 302, 0, 28
2023-03-02, 295, 46, 244, 0, 20
2023-03-03, 299, 61, 229, 0, 24
2023-03-04, 374, 58, 310, 0, 29
2023-03-05, 450, 48, 341, 0, 41
2023-03-06, 294, 68, 232, 0, 16
2023-03-07, 297, 46, 236, 0, 17
2023-03-08, 312, 53, 255, 0, 17
2023-03-09, 277, 39, 207, 0, 23
2023-03-10, 318, 55, 248, 0, 25
2023-03-11, 451, 38, 370, 0, 33
2023-03-12, 456, 52, 365, 0, 37
2023-03-13, 324, 68, 267, 0, 26
2023-03-14, 326, 179, 280, 0, 12
2023-03-15, 319, 54, 252, 0, 25
2023-03-16, 255, 53, 196, 0, 13
2023-03-17, 332, 49, 266, 0, 27
2023-03-18, 383, 64, 309, 0, 29
2023-03-19, 406, 45, 309, 0, 29
2023-03-20, 261, 27, 209, 0, 12
2023-03-21, 266, 46, 214, 0, 23
2023-03-22, 238, 33, 195, 0, 13
2023-03-23, 264, 63, 230, 0, 15
2023-03-24, 313, 40, 252, 0, 26
2023-03-25, 275, 30, 248, 0, 27
2023-03-26, 255, 44, 220, 0, 35
2023-03-27, 158, 31, 142, 0, 16
2023-03-28, 205, 29, 182, 0, 23
2023-03-29, 189, 36, 175, 0, 14
2023-03-30, 209, 64, 185, 0, 24
2023-03-31, 197, 98, 173, 0, 24
2023-04-01, 247, 46, 216, 0, 31
2023-04-02, 271, 63, 245, 0, 26
2023-04-03, 202, 31, 178, 0, 24
2023-04-04, 178, 29, 159, 0, 19
2023-04-05, 214, 46, 188, 0, 26
2023-04-06, 197, 35, 173, 0, 24
2023-04-07, 211, 50, 188, 0, 23
2023-04-08, 250, 65, 222, 0, 28
2023-04-09, 358, 52, 330, 0, 28
2023-04-10, 358, 66, 332, 0, 26
2023-04-11, 310, 58, 291, 0, 19
2023-04-12, 354, 47, 336, 0, 18
2023-04-13, 270, 38, 248, 0, 22
2023-04-14, 274, 46, 256, 0, 18
2023-04-15, 638, 145, 396, 0, 242
2023-04-16, 561, 94, 334, 0, 227
2023-04-17, 464, 79, 296, 0, 169
2023-04-18, 375, 54, 265, 0, 110
2023-04-19, 379, 69, 283, 0, 96
2023-04-20, 337, 33, 243, 0, 94
2023-04-21, 359, 88, 275, 0, 84
2023-04-22, 381, 47, 296, 0, 85
2023-04-23, 464, 68, 341, 0, 123
2023-04-24, 318, 48, 257, 0, 61
2023-04-25, 351, 45, 286, 0, 65
2023-04-26, 329, 44, 276, 0, 54
2023-04-27, 316, 44, 277, 0, 39
2023-04-28, 294, 38, 257, 0, 37
2023-04-29, 470, 78, 392, 0, 78
2023-04-30, 403, 81, 338, 0, 65
2023-05-01, 398, 80, 348, 0, 50
2023-05-02, 278, 50, 237, 0, 41
2023-05-03, 284, 31, 260, 0, 24
2023-05-04, 239, 71, 208, 0, 31
2023-05-05, 312, 31, 271, 0, 41
2023-05-06, 426, 52, 361, 0, 65
2023-05-07, 388, 25, 351, 0, 37
2023-05-08, 290, 50, 263, 0, 27
2023-05-09, 280, 51, 260, 0, 20
2023-05-10, 281, 55, 253, 0, 28
2023-05-11, 325, 45, 295, 0, 31
2023-05-12, 342, 45, 303, 0, 39
2023-05-13, 382, 36, 343, 0, 39
2023-05-14, 392, 37, 354, 0, 38
2023-05-15, 269, 52, 242, 0, 27
2023-05-16, 241, 46, 208, 0, 33
2023-05-17, 288, 46, 254, 0, 34
2023-05-18, 269, 52, 244, 0, 25
2023-05-19, 398, 55, 264, 0, 134
2023-05-20, 508, 113, 324, 0, 184
2023-05-21, 415, 50, 276, 0, 139
2023-05-22, 372, 38, 259, 0, 113
2023-05-23, 317, 27, 228, 0, 89
2023-05-24, 293, 50, 224, 0, 69
2023-05-25, 315, 43, 241, 0, 74
2023-05-26, 354, 60, 271, 0, 83
2023-05-27, 376, 42, 276, 0, 100
2023-05-28, 399, 47, 322, 0, 77
2023-05-29, 330, 61, 247, 0, 83
2023-05-30, 306, 34, 252, 0, 54
2023-05-31, 247, 41, 208, 0, 42
2023-06-01, 252, 34, 190, 0, 62
2023-06-02, 269, 57, 221, 0, 48
2023-06-03, 295, 54, 239, 0, 57
2023-06-04, 292, 51, 216, 0, 76
2023-06-05, 234, 41, 180, 0, 54
2023-06-06, 231, 45, 203, 0, 31
2023-06-07, 240, 37, 197, 0, 43
2023-06-08, 293, 69, 242, 0, 51
2023-06-09, 240, 48, 199, 0, 41
2023-06-10, 311, 46, 254, 0, 57
2023-06-11, 310, 57, 247, 0, 63
2023-06-12, 248, 35, 203, 0, 45
2023-06-13, 263, 38, 223, 0, 40
2023-06-14, 320, 65, 269, 0, 51
2023-06-15, 461, 80, 412, 0, 49
2023-06-16, 371, 83, 326, 0, 45
2023-06-17, 374, 57, 328, 0, 46
2023-06-18, 393, 56, 341, 0, 53
2023-06-19, 317, 53, 290, 0, 27
2023-06-20, 336, 43, 287, 0, 49
2023-06-21, 318, 61, 290, 0, 28
2023-06-22, 289, 51, 252, 0, 37
2023-06-23, 300, 65, 271, 0, 29
2023-06-24, 298, 52, 233, 0, 65
2023-06-25, 290, 51, 253, 0, 37
2023-06-26, 272, 69, 238, 0, 34
2023-06-27, 271, 57, 241, 0, 30
2023-06-28, 247, 40, 220, 0, 27
2023-06-29, 239, 52, 211, 0, 28
2023-06-30, 266, 70, 228, 0, 38
2023-07-01, 301, 65, 257, 0, 44
2023-07-02, 269, 41, 231, 0, 38
2023-07-03, 246, 58, 219, 0, 27
2023-07-04, 238, 42, 195, 0, 43
2023-07-05, 237, 31, 218, 0, 19
2023-07-06, 228, 52, 206, 0, 22
2023-07-07, 245, 52, 212, 0, 33
2023-07-08, 417, 168, 235, 0, 182
2023-07-09, 463, 79, 265, 0, 200
2023-07-10, 409, 82, 243, 0, 166
2023-07-11, 385, 88, 267, 0, 118
2023-07-12, 332, 79, 243, 0, 94
2023-07-13, 341, 45, 232, 0, 109
2023-07-14, 289, 70, 207, 0, 82
2023-07-15, 372, 69, 253, 0, 119
2023-07-16, 361, 57, 261, 0, 101
2023-07-17, 291, 60, 232, 0, 59
2023-07-18, 247, 65, 187, 0, 60
2023-07-19, 312, 272, 251, 0, 61
2023-07-20, 265, 46, 202, 0, 63
2023-07-21, 267, 53, 203, 0, 64
2023-07-22, 249, 43, 201, 0, 48
2023-07-23, 317, 60, 254, 0, 63
2023-07-24, 291, 51, 237, 0, 54
2023-07-25, 316, 49, 256, 0, 61
2023-07-26, 302, 34, 255, 0, 47
2023-07-27, 246, 36, 196, 0, 50
2023-07-28, 304, 29, 252, 0, 51
2023-07-29, 289, 66, 226, 0, 62
2023-07-30, 286, 62, 244, 0, 44
2023-07-31, 221, 50, 179, 0, 42
2023-08-01, 281, 54, 235, 0, 46
2023-08-02, 296, 54, 237, 0, 59
2023-08-03, 245, 47, 188, 0, 57
2023-08-04, 301, 54, 259, 0, 42
2023-08-05, 329, 52, 287, 0, 43
2023-08-06, 348, 58, 296, 0, 52
2023-08-07, 320, 68, 286, 0, 34
2023-08-08, 288, 70, 240, 0, 48
2023-08-09, 284, 60, 259, 0, 25
2023-08-10, 291, 58, 249, 0, 42
2023-08-11, 247, 60, 209, 0, 38
2023-08-12, 291, 52, 249, 0, 42
2023-08-13, 259, 48, 231, 0, 28
2023-08-14, 224, 28, 195, 0, 29
2023-08-15, 231, 40, 194, 0, 37
2023-08-16, 249, 46, 213, 0, 36
2023-08-17, 252, 43, 216, 0, 36
2023-08-18, 249, 44, 205, 0, 44
2023-08-19, 298, 38, 261, 0, 38
2023-08-20, 284, 105, 236, 0, 48
2023-08-21, 282, 59, 255, 0, 27
2023-08-22, 255, 48, 230, 0, 25
2023-08-23, 281, 35, 252, 0, 29
2023-08-24, 258, 35, 231, 0, 29
2023-08-25, 229, 47, 196, 0, 33
2023-08-26, 261, 57, 229, 0, 32
2023-08-27, 316, 67, 279, 0, 37
2023-08-28, 284, 71, 249, 0, 35
2023-08-29, 255, 39, 223, 0, 32
2023-08-30, 238, 52, 208, 0, 30
2023-08-31, 251, 47, 221, 0, 30
2023-09-01, 248, 59, 215, 0, 33
2023-09-02, 292, 46, 256, 0, 36
2023-09-03, 264, 57, 232, 0, 32
2023-09-04, 242, 37, 212, 0, 30
2023-09-05, 230, 31, 203, 0, 28
2023-09-06, 304, 56, 275, 0, 29
2023-09-07, 245, 51, 217, 0, 28
2023-09-08, 242, 51, 222, 0, 20
2023-09-09, 316, 46, 289, 0, 27
2023-09-10, 299, 62, 265, 0, 35
2023-09-11, 200, 40, 173, 0, 29
2023-09-12, 229, 35, 196, 0, 33
2023-09-13, 240, 37, 221, 0, 19
2023-09-14, 218, 52, 205, 0, 13
2023-09-15, 245, 36, 228, 0, 17
2023-09-16, 300, 50, 257, 0, 43
2023-09-17, 275, 30, 252, 0, 24
2023-09-18, 254, 61, 226, 0, 28
2023-09-19, 220, 43, 195, 0, 25
2023-09-20, 239, 35, 221, 0, 18
2023-09-21, 209, 26, 192, 0, 17
2023-09-22, 201, 22, 181, 0, 20
2023-09-23, 278, 51, 241, 0, 37
2023-09-24, 239, 29, 210, 0, 29
2023-09-25, 206, 39, 185, 0, 21
2023-09-26, 195, 45, 169, 0, 26
2023-09-27, 176, 28, 166, 0, 10
2023-09-28, 212, 41, 190, 0, 22
2023-09-29, 201, 59, 185, 0, 16
2023-09-30, 248, 48, 223, 0, 25
2023-10-01, 275, 40, 252, 0, 23
2023-10-02, 205, 49, 202, 0, 3
2023-10-03, 235, 38, 215, 0, 20
2023-10-04, 241, 33, 222, 0, 19
2023-10-05, 198, 18, 181, 0, 17
2023-10-06, 199, 40, 176, 0, 23
2023-10-07, 278, 35, 251, 0, 27
2023-10-08, 274, 52, 254, 0, 20
2023-10-09, 221, 28, 197, 0, 24
2023-10-10, 189, 35, 176, 0, 13
2023-10-11, 182, 33, 167, 0, 15
2023-10-12, 196, 34, 184, 0, 12
2023-10-13, 206, 30, 185, 0, 23
2023-10-14, 267, 37, 239, 0, 28
2023-10-15, 304, 33, 282, 0, 22
2023-10-16, 163, 33, 153, 0, 10
