Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 62, 4, 9, 45, 1
2022-10-24, 59, 0, 5, 38, 1
2022-10-25, 52, 0, 4, 36, 1
2022-10-26, 52, 2, 8, 34, 0
2022-10-27, 46, 0, 6, 31, 0
2022-10-28, 61, 1, 8, 41, 1
2022-10-29, 70, 1, 13, 41, 2
2022-10-30, 91, 6, 9, 58, 3
2022-10-31, 60, 1, 6, 40, 0
2022-11-01, 59, 0, 8, 40, 2
2022-11-02, 47, 2, 5, 34, 2
2022-11-03, 52, 1, 6, 39, 0
2022-11-04, 57, 6, 4, 48, 1
2022-11-05, 8677, 17, 1205, 7428, 5
2022-11-06, 4146, 41, 541, 3568, 3
2022-11-07, 1370, 4, 172, 1174, 2
2022-11-08, 775, 1, 90, 668, 1
2022-11-09, 624, 3, 74, 531, 0
2022-11-10, 533, 6, 84, 428, 1
2022-11-11, 550, 2, 69, 457, 3
2022-11-12, 623, 3, 105, 494, 4
2022-11-13, 541, 3, 80, 436, 2
2022-11-14, 306, 7, 51, 233, 1
2022-11-15, 249, 10, 38, 195, 0
2022-11-16, 234, 3, 34, 188, 0
2022-11-17, 259, 1, 18, 222, 1
2022-11-18, 254, 6, 24, 220, 0
2022-11-19, 387, 5, 25, 336, 4
2022-11-20, 342, 7, 19, 305, 1
2022-11-21, 256, 4, 24, 216, 0
2022-11-22, 193, 3, 13, 168, 1
2022-11-23, 246, 4, 21, 208, 1
2022-11-24, 220, 2, 22, 181, 2
2022-11-25, 280, 5, 14, 244, 2
2022-11-26, 317, 2, 22, 267, 3
2022-11-27, 307, 6, 19, 269, 2
2022-11-28, 218, 2, 11, 199, 0
2022-11-29, 181, 4, 13, 151, 2
2022-11-30, 174, 4, 8, 155, 2
2022-12-01, 180, 4, 13, 153, 1
2022-12-02, 178, 8, 11, 151, 3
2022-12-03, 239, 1, 20, 206, 2
2022-12-04, 235, 0, 19, 203, 0
2022-12-05, 158, 1, 15, 128, 1
2022-12-06, 185, 0, 11, 150, 2
2022-12-07, 206, 2, 11, 176, 3
2022-12-08, 196, 5, 12, 174, 0
2022-12-09, 194, 1, 16, 163, 1
2022-12-10, 258, 3, 18, 226, 0
2022-12-11, 305, 1, 21, 272, 1
2022-12-12, 187, 0, 8, 163, 2
2022-12-13, 203, 3, 5, 179, 1
2022-12-14, 180, 4, 14, 156, 0
2022-12-15, 243, 2, 19, 210, 3
2022-12-16, 186, 3, 24, 146, 2
2022-12-17, 676, 3, 52, 615, 1
2022-12-18, 388, 3, 17, 357, 1
2022-12-19, 272, 9, 25, 234, 3
2022-12-20, 343, 4, 16, 318, 2
2022-12-21, 270, 3, 14, 244, 1
2022-12-22, 201, 0, 11, 180, 1
2022-12-23, 221, 3, 13, 188, 8
2022-12-24, 199, 13, 14, 168, 4
2022-12-25, 155, 13, 12, 130, 2
2022-12-26, 169, 2, 19, 139, 1
2022-12-27, 144, 6, 8, 122, 3
2022-12-28, 149, 4, 16, 120, 0
2022-12-29, 164, 4, 9, 137, 1
2022-12-30, 134, 1, 8, 115, 3
2022-12-31, 141, 5, 5, 126, 2
2023-01-01, 140, 0, 10, 120, 1
2023-01-02, 141, 1, 9, 121, 5
2023-01-03, 135, 4, 6, 119, 0
2023-01-04, 156, 2, 10, 135, 0
2023-01-05, 143, 0, 12, 121, 1
2023-01-06, 157, 0, 14, 129, 1
2023-01-07, 390, 5, 10, 367, 3
2023-01-08, 231, 1, 15, 203, 2
2023-01-09, 149, 1, 11, 134, 1
2023-01-10, 128, 4, 6, 115, 1
2023-01-11, 119, 0, 8, 105, 1
2023-01-12, 146, 2, 13, 127, 0
2023-01-13, 113, 0, 3, 105, 2
2023-01-14, 181, 1, 7, 160, 1
2023-01-15, 159, 4, 6, 137, 1
2023-01-16, 110, 0, 7, 94, 0
2023-01-17, 101, 4, 5, 91, 0
2023-01-18, 121, 2, 9, 98, 1
2023-01-19, 112, 1, 6, 94, 3
2023-01-20, 148, 5, 17, 125, 0
2023-01-21, 140, 1, 9, 115, 0
2023-01-22, 135, 2, 9, 109, 1
2023-01-23, 112, 6, 9, 96, 2
2023-01-24, 101, 8, 6, 89, 1
2023-01-25, 117, 4, 14, 92, 2
2023-01-26, 104, 2, 6, 86, 2
2023-01-27, 138, 2, 8, 120, 3
2023-01-28, 137, 3, 12, 107, 1
2023-01-29, 120, 0, 12, 95, 3
2023-01-30, 119, 1, 10, 103, 2
2023-01-31, 110, 1, 6, 100, 1
2023-02-01, 123, 1, 6, 108, 1
2023-02-02, 115, 2, 7, 100, 1
2023-02-03, 120, 1, 15, 98, 1
2023-02-04, 149, 8, 5, 136, 1
2023-02-05, 124, 2, 6, 108, 1
2023-02-06, 95, 15, 9, 78, 1
2023-02-07, 69, 5, 6, 48, 5
2023-02-08, 76, 3, 4, 63, 0
2023-02-09, 64, 2, 5, 49, 0
2023-02-10, 74, 2, 3, 63, 1
2023-02-11, 109, 2, 6, 94, 1
2023-02-12, 113, 4, 8, 89, 0
2023-02-13, 90, 1, 6, 77, 1
2023-02-14, 76, 2, 4, 67, 0
2023-02-15, 72, 3, 10, 59, 0
2023-02-16, 89, 2, 6, 77, 1
2023-02-17, 90, 2, 4, 82, 0
2023-02-18, 115, 5, 4, 98, 1
2023-02-19, 98, 2, 4, 85, 2
2023-02-20, 69, 2, 3, 63, 1
2023-02-21, 94, 1, 4, 82, 1
2023-02-22, 86, 4, 5, 74, 1
2023-02-23, 80, 2, 3, 67, 0
2023-02-24, 98, 0, 4, 84, 1
2023-02-25, 139, 1, 6, 118, 3
2023-02-26, 96, 2, 13, 72, 1
2023-02-27, 84, 2, 2, 77, 0
2023-02-28, 79, 2, 4, 68, 0
2023-03-01, 74, 2, 5, 66, 0
2023-03-02, 87, 4, 6, 79, 0
2023-03-03, 93, 0, 6, 83, 0
2023-03-04, 123, 0, 4, 102, 1
2023-03-05, 126, 3, 10, 109, 3
2023-03-06, 59, 3, 5, 47, 2
2023-03-07, 72, 1, 3, 62, 1
2023-03-08, 50, 3, 0, 45, 0
2023-03-09, 57, 3, 1, 45, 1
2023-03-10, 86, 2, 6, 73, 0
2023-03-11, 140, 4, 7, 115, 2
2023-03-12, 105, 1, 4, 92, 1
2023-03-13, 66, 2, 1, 57, 1
2023-03-14, 69, 1, 5, 60, 0
