Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 59, 5, 50, 0, 0
2022-10-24, 56, 3, 40, 0, 0
2022-10-25, 54, 2, 39, 0, 0
2022-10-26, 52, 1, 46, 0, 0
2022-10-27, 44, 5, 37, 0, 0
2022-10-28, 43, 6, 36, 0, 0
2022-10-29, 57, 6, 47, 0, 0
2022-10-30, 66, 7, 56, 0, 0
2022-10-31, 60, 7, 46, 0, 0
2022-11-01, 56, 2, 48, 0, 0
2022-11-02, 40, 3, 29, 0, 0
2022-11-03, 51, 3, 43, 0, 0
2022-11-04, 52, 10, 45, 0, 0
2022-11-05, 2948, 30, 2922, 0, 0
2022-11-06, 1375, 16, 1346, 0, 0
2022-11-07, 498, 7, 486, 0, 0
2022-11-08, 271, 5, 258, 0, 0
2022-11-09, 215, 6, 205, 0, 0
2022-11-10, 209, 2, 198, 0, 0
2022-11-11, 248, 8, 228, 0, 0
2022-11-12, 259, 5, 244, 0, 0
2022-11-13, 245, 5, 222, 0, 0
2022-11-14, 139, 3, 129, 0, 0
2022-11-15, 100, 6, 88, 0, 0
2022-11-16, 118, 3, 108, 0, 0
2022-11-17, 110, 3, 103, 0, 0
2022-11-18, 115, 1, 104, 0, 0
2022-11-19, 210, 2, 193, 0, 0
2022-11-20, 169, 6, 145, 0, 0
2022-11-21, 127, 4, 115, 0, 0
2022-11-22, 115, 3, 105, 0, 0
2022-11-23, 122, 9, 113, 0, 0
2022-11-24, 95, 6, 86, 0, 0
2022-11-25, 120, 2, 111, 0, 0
2022-11-26, 126, 6, 110, 0, 0
2022-11-27, 135, 10, 122, 0, 0
2022-11-28, 112, 7, 104, 0, 0
2022-11-29, 92, 5, 83, 0, 0
2022-11-30, 106, 3, 97, 0, 0
2022-12-01, 100, 3, 91, 0, 0
2022-12-02, 90, 3, 81, 0, 0
2022-12-03, 124, 11, 111, 0, 0
2022-12-04, 122, 15, 109, 0, 0
2022-12-05, 98, 1, 89, 0, 0
2022-12-06, 106, 5, 94, 0, 0
2022-12-07, 92, 6, 78, 0, 0
2022-12-08, 111, 10, 95, 0, 1
2022-12-09, 97, 4, 91, 0, 0
2022-12-10, 139, 8, 122, 0, 0
2022-12-11, 143, 2, 129, 0, 0
2022-12-12, 130, 9, 120, 0, 0
2022-12-13, 113, 2, 104, 0, 0
2022-12-14, 113, 7, 106, 0, 0
2022-12-15, 159, 7, 144, 0, 1
2022-12-16, 145, 7, 134, 0, 0
2022-12-17, 362, 14, 347, 0, 0
2022-12-18, 236, 11, 223, 0, 0
2022-12-19, 181, 11, 162, 0, 0
2022-12-20, 202, 7, 193, 0, 0
2022-12-21, 153, 7, 138, 0, 0
2022-12-22, 157, 7, 146, 0, 0
2022-12-23, 144, 9, 133, 0, 0
2022-12-24, 139, 8, 125, 0, 0
2022-12-25, 116, 6, 102, 0, 0
2022-12-26, 134, 1, 119, 0, 0
2022-12-27, 99, 7, 92, 0, 0
2022-12-28, 119, 6, 103, 0, 0
2022-12-29, 117, 15, 101, 0, 0
2022-12-30, 117, 17, 101, 0, 0
2022-12-31, 113, 7, 102, 0, 0
2023-01-01, 103, 17, 95, 0, 0
2023-01-02, 128, 6, 119, 0, 0
2023-01-03, 116, 4, 101, 0, 0
2023-01-04, 128, 7, 116, 0, 0
2023-01-05, 135, 3, 130, 0, 0
2023-01-06, 118, 23, 110, 0, 0
2023-01-07, 257, 12, 248, 0, 0
2023-01-08, 186, 4, 171, 0, 0
2023-01-09, 138, 7, 131, 0, 0
2023-01-10, 113, 14, 106, 0, 0
2023-01-11, 121, 9, 107, 0, 0
2023-01-12, 117, 9, 106, 0, 0
2023-01-13, 126, 2, 116, 0, 0
2023-01-14, 184, 5, 168, 0, 0
2023-01-15, 160, 7, 149, 0, 0
2023-01-16, 122, 9, 114, 0, 0
2023-01-17, 114, 34, 102, 0, 1
2023-01-18, 111, 6, 94, 0, 0
2023-01-19, 123, 9, 109, 0, 0
2023-01-20, 131, 7, 118, 0, 0
2023-01-21, 151, 11, 130, 0, 0
2023-01-22, 133, 12, 109, 0, 0
2023-01-23, 97, 9, 87, 0, 0
2023-01-24, 128, 6, 118, 0, 0
2023-01-25, 101, 12, 93, 0, 0
2023-01-26, 104, 8, 97, 0, 0
2023-01-27, 111, 9, 98, 0, 0
2023-01-28, 131, 9, 112, 0, 0
2023-01-29, 138, 4, 119, 0, 0
2023-01-30, 100, 9, 90, 0, 0
2023-01-31, 97, 10, 88, 0, 0
2023-02-01, 109, 3, 102, 0, 0
2023-02-02, 111, 11, 95, 0, 0
2023-02-03, 106, 5, 93, 0, 0
2023-02-04, 164, 13, 146, 0, 0
2023-02-05, 148, 5, 138, 0, 0
2023-02-06, 73, 9, 64, 0, 0
2023-02-07, 103, 13, 93, 0, 0
2023-02-08, 85, 7, 75, 0, 0
2023-02-09, 93, 11, 80, 0, 0
2023-02-10, 90, 15, 83, 0, 0
2023-02-11, 126, 7, 100, 0, 0
2023-02-12, 155, 8, 139, 0, 0
2023-02-13, 87, 5, 78, 0, 0
2023-02-14, 116, 7, 103, 0, 0
2023-02-15, 82, 4, 73, 0, 0
2023-02-16, 99, 6, 93, 0, 0
2023-02-17, 120, 7, 103, 0, 0
2023-02-18, 138, 5, 124, 0, 0
2023-02-19, 124, 24, 104, 0, 0
2023-02-20, 105, 15, 93, 0, 0
2023-02-21, 116, 14, 97, 0, 0
2023-02-22, 124, 12, 103, 0, 0
2023-02-23, 103, 7, 86, 0, 0
2023-02-24, 140, 9, 124, 0, 0
2023-02-25, 123, 9, 113, 0, 0
2023-02-26, 140, 21, 122, 0, 0
2023-02-27, 101, 8, 90, 0, 0
2023-02-28, 93, 8, 84, 0, 0
2023-03-01, 96, 7, 91, 0, 0
2023-03-02, 98, 9, 92, 0, 0
2023-03-03, 80, 6, 70, 0, 0
2023-03-04, 129, 9, 110, 0, 0
2023-03-05, 132, 3, 116, 0, 0
2023-03-06, 83, 17, 74, 0, 0
2023-03-07, 62, 5, 55, 0, 0
2023-03-08, 72, 4, 62, 0, 0
