Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 5, 1, 1, 2, 0
2022-10-24, 2, 1, 0, 0, 1
2022-10-25, 6, 0, 1, 2, 0
2022-10-26, 6, 1, 3, 0, 0
2022-10-27, 1, 0, 1, 0, 0
2022-10-28, 2, 0, 2, 0, 0
2022-10-29, 1, 9, 1, 0, 0
2022-10-30, 4, 0, 0, 2, 0
2022-10-31, 3, 1, 0, 2, 0
2022-11-01, 1, 3, 0, 1, 0
2022-11-02, 1, 1, 0, 1, 0
2022-11-03, 2, 0, 2, 0, 0
2022-11-04, 5, 3, 4, 1, 0
2022-11-05, 25, 0, 9, 13, 0
2022-11-06, 31, 5, 6, 25, 0
2022-11-07, 16, 0, 5, 5, 6
2022-11-08, 37, 4, 4, 8, 24
2022-11-09, 18, 1, 3, 4, 8
2022-11-10, 7, 7, 1, 3, 3
2022-11-11, 13, 0, 4, 4, 4
2022-11-12, 21, 4, 5, 4, 8
2022-11-13, 15, 1, 5, 1, 7
2022-11-14, 15, 1, 1, 1, 12
2022-11-15, 6, 2, 3, 0, 2
2022-11-16, 15, 0, 5, 2, 6
2022-11-17, 15, 0, 4, 5, 4
2022-11-18, 8, 0, 3, 2, 3
2022-11-19, 9, 4, 2, 2, 4
2022-11-20, 6, 0, 4, 0, 1
2022-11-21, 7, 2, 1, 1, 5
2022-11-22, 20, 2, 3, 4, 12
2022-11-23, 9, 0, 1, 3, 3
2022-11-24, 6, 1, 2, 3, 1
2022-11-25, 5, 2, 2, 0, 2
2022-11-26, 5, 1, 4, 0, 1
2022-11-27, 11, 0, 4, 1, 3
2022-11-28, 12, 5, 7, 2, 2
2022-11-29, 7, 1, 5, 1, 0
2022-11-30, 8, 0, 6, 1, 0
2022-12-01, 9, 1, 2, 2, 3
2022-12-02, 7, 1, 2, 0, 4
2022-12-03, 5, 1, 1, 1, 1
2022-12-04, 7, 0, 3, 2, 1
2022-12-05, 9, 1, 0, 1, 7
2022-12-06, 10, 5, 3, 1, 6
2022-12-07, 7, 2, 3, 2, 0
2022-12-08, 4, 15, 2, 1, 0
2022-12-09, 7, 4, 5, 1, 0
2022-12-10, 5, 2, 0, 2, 0
2022-12-11, 9, 0, 7, 0, 1
2022-12-12, 7, 1, 2, 0, 4
2022-12-13, 10, 0, 2, 5, 1
2022-12-14, 8, 1, 0, 5, 2
2022-12-15, 4, 1, 1, 1, 1
2022-12-16, 4, 0, 0, 1, 2
2022-12-17, 8, 0, 4, 2, 2
2022-12-18, 10, 2, 5, 3, 2
2022-12-19, 9, 4, 5, 2, 1
2022-12-20, 11, 1, 7, 1, 3
2022-12-21, 5, 2, 3, 0, 1
2022-12-22, 6, 0, 4, 1, 0
2022-12-23, 5, 1, 0, 3, 1
2022-12-24, 8, 49, 0, 1, 5
2022-12-25, 5, 9, 2, 1, 2
2022-12-26, 7, 0, 4, 1, 1
2022-12-27, 6, 0, 1, 0, 4
2022-12-28, 5, 0, 1, 2, 1
