Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 7, 1, 6, 0, 0
2022-10-24, 10, 0, 6, 0, 0
2022-10-25, 6, 0, 2, 0, 0
2022-10-26, 9, 1, 9, 0, 0
2022-10-27, 3, 1, 2, 0, 0
2022-10-28, 5, 2, 3, 0, 0
2022-10-29, 8, 3, 6, 0, 0
2022-10-30, 10, 0, 7, 0, 0
2022-10-31, 8, 0, 7, 0, 0
2022-11-01, 13, 0, 11, 0, 0
2022-11-02, 11, 2, 11, 0, 0
2022-11-03, 5, 0, 5, 0, 0
2022-11-04, 6, 2, 5, 0, 0
2022-11-05, 19, 3, 16, 0, 0
2022-11-06, 11, 3, 9, 0, 0
2022-11-07, 9, 0, 8, 0, 0
2022-11-08, 3, 0, 3, 0, 0
2022-11-09, 13, 2, 11, 0, 0
2022-11-10, 6, 1, 5, 0, 0
2022-11-11, 5, 0, 5, 0, 0
2022-11-12, 6, 0, 5, 0, 0
2022-11-13, 5, 3, 4, 0, 0
2022-11-14, 2, 2, 1, 0, 0
2022-11-15, 3, 1, 3, 0, 0
2022-11-16, 6, 1, 4, 0, 0
2022-11-17, 7, 1, 7, 0, 0
2022-11-18, 5, 0, 5, 0, 0
2022-11-19, 10, 0, 8, 0, 0
2022-11-20, 5, 0, 5, 0, 0
2022-11-21, 2, 1, 2, 0, 0
2022-11-22, 11, 0, 11, 0, 0
2022-11-23, 3, 0, 3, 0, 0
2022-11-24, 2, 0, 2, 0, 0
2022-11-25, 2, 0, 2, 0, 0
2022-11-26, 3, 0, 3, 0, 0
2022-11-27, 5, 2, 2, 0, 0
2022-11-28, 6, 1, 4, 0, 0
2022-11-29, 4, 1, 3, 0, 0
2022-11-30, 6, 0, 5, 0, 0
2022-12-01, 16, 1, 6, 0, 7
2022-12-02, 30, 2, 10, 0, 15
2022-12-03, 33, 1, 13, 0, 16
2022-12-04, 16, 2, 8, 0, 4
2022-12-05, 14, 0, 6, 0, 5
2022-12-06, 20, 0, 10, 0, 9
2022-12-07, 23, 2, 16, 0, 4
2022-12-08, 12, 3, 11, 0, 1
2022-12-09, 11, 0, 5, 0, 4
2022-12-10, 15, 1, 6, 0, 6
2022-12-11, 19, 0, 13, 0, 4
2022-12-12, 13, 1, 9, 0, 1
2022-12-13, 13, 1, 7, 0, 4
2022-12-14, 13, 1, 11, 0, 1
2022-12-15, 10, 2, 6, 0, 1
2022-12-16, 11, 1, 6, 0, 1
2022-12-17, 14, 4, 9, 0, 2
2022-12-18, 26, 2, 20, 0, 4
2022-12-19, 18, 6, 14, 0, 3
2022-12-20, 20, 0, 14, 0, 2
2022-12-21, 20, 2, 11, 0, 6
2022-12-22, 12, 0, 5, 0, 1
2022-12-23, 8, 1, 6, 0, 2
2022-12-24, 7, 5, 6, 0, 0
2022-12-25, 14, 5, 5, 0, 4
2022-12-26, 22, 2, 14, 0, 4
2022-12-27, 21, 0, 11, 0, 6
2022-12-28, 13, 0, 8, 0, 4
2022-12-29, 14, 2, 8, 0, 3
2022-12-30, 49, 59, 16, 0, 24
2022-12-31, 32, 1, 10, 0, 16
2023-01-01, 22, 2, 7, 0, 13
2023-01-02, 25, 3, 15, 0, 8
2023-01-03, 18, 0, 7, 0, 6
2023-01-04, 29, 2, 14, 0, 7
2023-01-05, 16, 2, 11, 0, 5
2023-01-06, 29, 1, 15, 0, 8
2023-01-07, 45, 4, 19, 0, 18
2023-01-08, 36, 1, 13, 0, 17
2023-01-09, 27, 4, 14, 0, 11
2023-01-10, 21, 4, 7, 0, 10
2023-01-11, 30, 1, 18, 0, 9
2023-01-12, 16, 0, 12, 0, 3
2023-01-13, 12, 1, 5, 0, 5
2023-01-14, 19, 0, 13, 0, 2
2023-01-15, 26, 1, 20, 0, 6
2023-01-16, 17, 0, 6, 0, 6
2023-01-17, 9, 1, 6, 0, 2
2023-01-18, 16, 1, 7, 0, 5
2023-01-19, 14, 0, 6, 0, 3
2023-01-20, 15, 1, 7, 0, 5
2023-01-21, 34, 4, 24, 0, 9
2023-01-22, 19, 0, 12, 0, 3
2023-01-23, 15, 2, 7, 0, 4
2023-01-24, 14, 2, 11, 0, 3
2023-01-25, 9, 0, 6, 0, 2
2023-01-26, 18, 4, 13, 0, 3
2023-01-27, 15, 2, 9, 0, 1
2023-01-28, 17, 1, 11, 0, 5
2023-01-29, 11, 1, 9, 0, 2
2023-01-30, 14, 0, 9, 0, 4
2023-01-31, 12, 1, 9, 0, 2
2023-02-01, 13, 0, 5, 0, 5
2023-02-02, 11, 2, 9, 0, 0
2023-02-03, 18, 0, 11, 0, 5
2023-02-04, 17, 3, 12, 0, 1
2023-02-05, 13, 0, 7, 0, 4
2023-02-06, 17, 2, 14, 0, 1
2023-02-07, 5, 3, 2, 0, 3
2023-02-08, 10, 0, 7, 0, 1
2023-02-09, 11, 0, 9, 0, 1
2023-02-10, 12, 2, 7, 0, 3
2023-02-11, 18, 2, 9, 0, 7
2023-02-12, 20, 1, 16, 0, 4
2023-02-13, 7, 1, 6, 0, 0
2023-02-14, 4, 3, 3, 0, 0
2023-02-15, 7, 0, 3, 0, 3
2023-02-16, 6, 0, 6, 0, 0
2023-02-17, 12, 0, 10, 0, 1
2023-02-18, 17, 1, 10, 0, 3
2023-02-19, 25, 0, 18, 0, 5
2023-02-20, 11, 1, 8, 0, 2
2023-02-21, 12, 0, 9, 0, 3
2023-02-22, 9, 2, 5, 0, 0
2023-02-23, 13, 1, 4, 0, 3
2023-02-24, 17, 2, 12, 0, 2
2023-02-25, 15, 2, 12, 0, 1
2023-02-26, 12, 1, 11, 0, 0
2023-02-27, 8, 0, 6, 0, 1
2023-02-28, 5, 0, 4, 0, 1
2023-03-01, 11, 1, 9, 0, 1
2023-03-02, 12, 0, 10, 0, 1
2023-03-03, 6, 0, 3, 0, 0
2023-03-04, 9, 0, 6, 0, 2
2023-03-05, 18, 1, 10, 0, 5
2023-03-06, 10, 0, 8, 0, 1
2023-03-07, 5, 4, 4, 0, 1
2023-03-08, 7, 3, 5, 0, 1
2023-03-09, 14, 0, 9, 0, 1
2023-03-10, 13, 0, 9, 0, 2
2023-03-11, 11, 7, 9, 0, 0
2023-03-12, 11, 0, 9, 0, 1
2023-03-13, 9, 0, 7, 0, 2
2023-03-14, 10, 0, 7, 0, 1
2023-03-15, 9, 0, 7, 0, 2
2023-03-16, 9, 1, 6, 0, 1
2023-03-17, 7, 1, 6, 0, 1
2023-03-18, 12, 3, 9, 0, 0
2023-03-19, 14, 0, 10, 0, 1
2023-03-20, 7, 0, 4, 0, 2
2023-03-21, 11, 1, 8, 0, 2
2023-03-22, 9, 1, 8, 0, 0
2023-03-23, 7, 1, 3, 0, 2
2023-03-24, 7, 1, 6, 0, 1
2023-03-25, 12, 1, 10, 0, 1
2023-03-26, 13, 1, 10, 0, 1
2023-03-27, 10, 2, 8, 0, 0
2023-03-28, 10, 1, 5, 0, 1
2023-03-29, 7, 0, 5, 0, 1
2023-03-30, 13, 2, 12, 0, 0
2023-03-31, 8, 0, 6, 0, 1
2023-04-01, 15, 0, 10, 0, 1
2023-04-02, 10, 2, 8, 0, 2
2023-04-03, 4, 0, 2, 0, 1
2023-04-04, 9, 2, 4, 0, 2
2023-04-05, 9, 0, 6, 0, 1
