Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 16, 1, 5, 0, 6
2022-10-24, 14, 0, 6, 0, 6
2022-10-25, 10, 0, 1, 0, 8
2022-10-26, 10, 0, 4, 0, 1
2022-10-27, 5, 0, 4, 0, 1
2022-10-28, 18, 0, 10, 0, 6
2022-10-29, 13, 0, 4, 0, 4
2022-10-30, 32, 4, 6, 0, 18
2022-10-31, 19, 1, 7, 0, 10
2022-11-01, 13, 1, 2, 0, 6
2022-11-02, 7, 0, 4, 0, 0
2022-11-03, 9, 2, 4, 0, 2
2022-11-04, 7, 0, 3, 0, 0
2022-11-05, 35, 0, 33, 0, 1
2022-11-06, 22, 4, 13, 0, 4
2022-11-07, 12, 0, 8, 0, 3
2022-11-08, 12, 0, 4, 0, 6
2022-11-09, 5, 3, 6, 0, 1
2022-11-10, 6, 5, 4, 0, 2
2022-11-11, 12, 0, 8, 0, 2
2022-11-12, 17, 0, 7, 0, 3
2022-11-13, 9, 0, 4, 0, 2
2022-11-14, 8, 0, 7, 0, 0
2022-11-15, 7, 0, 4, 0, 1
2022-11-16, 13, 0, 7, 0, 5
2022-11-17, 8, 1, 1, 0, 3
2022-11-18, 11, 0, 3, 0, 4
2022-11-19, 9, 0, 5, 0, 3
2022-11-20, 6, 0, 3, 0, 1
2022-11-21, 4, 0, 3, 0, 0
2022-11-22, 11, 1, 6, 0, 4
2022-11-23, 7, 1, 4, 0, 2
2022-11-24, 6, 0, 4, 0, 0
2022-11-25, 8, 0, 3, 0, 1
2022-11-26, 3, 1, 2, 0, 0
2022-11-27, 6, 1, 4, 0, 2
2022-11-28, 5, 0, 2, 0, 1
2022-11-29, 1, 0, 0, 0, 1
2022-11-30, 7, 0, 6, 0, 0
2022-12-01, 2, 0, 2, 0, 0
2022-12-02, 2, 0, 1, 0, 0
2022-12-03, 10, 0, 8, 0, 1
2022-12-04, 11, 0, 9, 0, 1
2022-12-05, 9, 0, 5, 0, 1
2022-12-06, 6, 0, 3, 0, 1
2022-12-07, 7, 0, 4, 0, 1
2022-12-08, 5, 0, 4, 0, 0
2022-12-09, 7, 0, 5, 0, 0
2022-12-10, 10, 0, 8, 0, 0
2022-12-11, 2, 0, 2, 0, 0
2022-12-12, 4, 0, 0, 0, 2
2022-12-13, 5, 0, 3, 0, 0
2022-12-14, 18, 1, 15, 0, 2
2022-12-15, 14, 1, 8, 0, 0
2022-12-16, 11, 0, 10, 0, 0
2022-12-17, 16, 0, 9, 0, 5
2022-12-18, 8, 0, 5, 0, 1
2022-12-19, 6, 2, 6, 0, 0
2022-12-20, 5, 0, 5, 0, 0
2022-12-21, 9, 2, 8, 0, 1
2022-12-22, 12, 0, 11, 0, 0
2022-12-23, 13, 1, 9, 0, 1
2022-12-24, 6, 1, 4, 0, 0
2022-12-25, 6, 0, 3, 0, 3
2022-12-26, 7, 0, 6, 0, 0
2022-12-27, 1, 0, 0, 0, 0
2022-12-28, 5, 1, 3, 0, 0
2022-12-29, 5, 1, 2, 0, 1
2022-12-30, 4, 0, 2, 0, 1
2022-12-31, 7, 2, 5, 0, 2
2023-01-01, 8, 0, 5, 0, 1
2023-01-02, 4, 0, 3, 0, 1
2023-01-03, 5, 0, 3, 0, 0
2023-01-04, 16, 1, 12, 0, 0
2023-01-05, 4, 0, 3, 0, 0
2023-01-06, 4, 0, 2, 0, 0
2023-01-07, 10, 0, 10, 0, 0
2023-01-08, 4, 0, 3, 0, 0
