Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 7, 0, 5, 0, 0
2022-10-24, 8, 0, 7, 0, 0
2022-10-25, 10, 0, 9, 0, 0
2022-10-26, 6, 0, 3, 0, 0
2022-10-27, 6, 0, 4, 0, 0
2022-10-28, 5, 0, 5, 0, 0
2022-10-29, 9, 3, 7, 0, 0
2022-10-30, 6, 0, 3, 0, 0
2022-10-31, 10, 0, 7, 0, 0
2022-11-01, 4, 0, 4, 0, 0
2022-11-02, 10, 0, 6, 0, 0
2022-11-03, 6, 0, 5, 0, 0
2022-11-04, 8, 0, 8, 0, 0
2022-11-05, 95, 0, 93, 0, 0
2022-11-06, 16, 2, 16, 0, 0
2022-11-07, 16, 0, 15, 0, 0
2022-11-08, 10, 0, 10, 0, 0
2022-11-09, 14, 0, 13, 0, 0
2022-11-10, 13, 0, 13, 0, 0
2022-11-11, 11, 0, 11, 0, 0
2022-11-12, 14, 0, 13, 0, 0
2022-11-13, 12, 0, 12, 0, 0
2022-11-14, 11, 0, 10, 0, 0
2022-11-15, 12, 0, 12, 0, 0
2022-11-16, 13, 0, 11, 0, 0
2022-11-17, 10, 0, 10, 0, 0
2022-11-18, 8, 0, 8, 0, 0
2022-11-19, 12, 1, 12, 0, 0
2022-11-20, 11, 0, 10, 0, 0
2022-11-21, 9, 0, 9, 0, 0
2022-11-22, 12, 5, 11, 0, 0
2022-11-23, 10, 0, 9, 0, 0
2022-11-24, 8, 1, 8, 0, 0
2022-11-25, 11, 0, 10, 0, 0
2022-11-26, 12, 5, 10, 0, 0
2022-11-27, 12, 0, 11, 0, 0
2022-11-28, 12, 0, 12, 0, 0
2022-11-29, 6, 0, 6, 0, 0
2022-11-30, 11, 1, 9, 0, 0
2022-12-01, 9, 0, 6, 0, 0
2022-12-02, 9, 0, 9, 0, 0
2022-12-03, 11, 0, 11, 0, 0
2022-12-04, 4, 0, 3, 0, 0
2022-12-05, 9, 0, 9, 0, 0
2022-12-06, 4, 0, 3, 0, 1
2022-12-07, 2, 0, 2, 0, 0
2022-12-08, 6, 0, 6, 0, 0
2022-12-09, 6, 0, 5, 0, 0
2022-12-10, 3, 0, 3, 0, 0
2022-12-11, 22, 0, 19, 0, 0
2022-12-12, 12, 0, 10, 0, 0
2022-12-13, 19, 0, 18, 0, 0
2022-12-14, 12, 0, 12, 0, 0
2022-12-15, 9, 0, 9, 0, 0
2022-12-16, 9, 0, 9, 0, 0
2022-12-17, 21, 0, 21, 0, 0
2022-12-18, 10, 0, 10, 0, 0
2022-12-19, 9, 4, 8, 0, 1
2022-12-20, 18, 1, 15, 0, 3
2022-12-21, 17, 4, 10, 0, 6
2022-12-22, 13, 1, 6, 0, 6
2022-12-23, 19, 1, 14, 0, 2
2022-12-24, 6, 4, 5, 0, 0
2022-12-25, 14, 2, 12, 0, 2
2022-12-26, 12, 0, 10, 0, 2
2022-12-27, 9, 0, 6, 0, 1
2022-12-28, 14, 2, 9, 0, 3
2022-12-29, 9, 1, 8, 0, 0
2022-12-30, 16, 0, 12, 0, 2
2022-12-31, 10, 0, 7, 0, 3
2023-01-01, 12, 0, 9, 0, 3
2023-01-02, 12, 0, 7, 0, 5
2023-01-03, 17, 0, 6, 0, 7
2023-01-04, 25, 1, 13, 0, 10
2023-01-05, 28, 3, 7, 0, 14
2023-01-06, 22, 0, 13, 0, 4
2023-01-07, 22, 1, 17, 0, 4
2023-01-08, 19, 0, 11, 0, 6
2023-01-09, 8, 1, 7, 0, 1
2023-01-10, 11, 4, 7, 0, 2
2023-01-11, 9, 0, 7, 0, 2
2023-01-12, 12, 0, 7, 0, 5
2023-01-13, 9, 1, 8, 0, 1
2023-01-14, 13, 0, 10, 0, 3
2023-01-15, 12, 2, 7, 0, 2
2023-01-16, 12, 0, 9, 0, 3
2023-01-17, 7, 1, 5, 0, 0
2023-01-18, 13, 1, 9, 0, 4
2023-01-19, 11, 0, 8, 0, 1
2023-01-20, 9, 0, 5, 0, 1
2023-01-21, 22, 2, 15, 0, 4
2023-01-22, 9, 0, 6, 0, 2
2023-01-23, 6, 1, 6, 0, 0
2023-01-24, 13, 0, 9, 0, 3
2023-01-25, 8, 0, 5, 0, 0
2023-01-26, 14, 0, 9, 0, 2
2023-01-27, 9, 1, 7, 0, 2
2023-01-28, 13, 1, 10, 0, 0
2023-01-29, 10, 2, 4, 0, 5
2023-01-30, 6, 0, 5, 0, 1
2023-01-31, 8, 1, 8, 0, 0
2023-02-01, 10, 1, 8, 0, 0
2023-02-02, 8, 0, 5, 0, 2
2023-02-03, 8, 0, 7, 0, 0
2023-02-04, 15, 0, 10, 0, 1
2023-02-05, 14, 0, 11, 0, 2
2023-02-06, 10, 1, 8, 0, 2
2023-02-07, 6, 0, 5, 0, 1
2023-02-08, 7, 0, 6, 0, 1
2023-02-09, 9, 0, 7, 0, 2
2023-02-10, 11, 0, 7, 0, 1
2023-02-11, 9, 0, 7, 0, 2
2023-02-12, 12, 0, 9, 0, 1
2023-02-13, 12, 1, 10, 0, 0
2023-02-14, 5, 3, 4, 0, 0
2023-02-15, 5, 0, 3, 0, 0
2023-02-16, 11, 0, 11, 0, 0
2023-02-17, 11, 0, 8, 0, 0
2023-02-18, 15, 0, 9, 0, 4
2023-02-19, 10, 1, 8, 0, 1
2023-02-20, 10, 0, 9, 0, 0
2023-02-21, 6, 3, 5, 0, 0
2023-02-22, 8, 2, 8, 0, 0
2023-02-23, 9, 0, 5, 0, 0
2023-02-24, 12, 0, 10, 0, 0
2023-02-25, 10, 1, 10, 0, 0
2023-02-26, 10, 0, 9, 0, 0
2023-02-27, 13, 0, 11, 0, 1
2023-02-28, 5, 0, 3, 0, 0
2023-03-01, 7, 0, 7, 0, 0
2023-03-02, 9, 0, 8, 0, 0
2023-03-03, 10, 0, 8, 0, 0
2023-03-04, 10, 0, 7, 0, 1
