Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 7, 2, 4, 1, 1
2022-10-24, 8, 0, 4, 1, 1
2022-10-25, 9, 2, 5, 4, 0
2022-10-26, 8, 0, 4, 3, 1
2022-10-27, 1, 0, 0, 1, 0
2022-10-28, 7, 0, 3, 0, 3
2022-10-29, 7, 0, 4, 2, 0
2022-10-30, 10, 0, 8, 2, 0
2022-10-31, 4, 1, 3, 0, 0
2022-11-01, 5, 0, 2, 3, 0
2022-11-02, 6, 0, 5, 0, 0
2022-11-03, 4, 2, 2, 1, 0
2022-11-04, 8, 1, 2, 4, 0
2022-11-05, 51, 0, 31, 16, 3
2022-11-06, 26, 0, 15, 10, 0
2022-11-07, 15, 0, 11, 4, 0
2022-11-08, 12, 0, 8, 4, 0
2022-11-09, 9, 0, 5, 3, 0
2022-11-10, 6, 0, 4, 2, 0
2022-11-11, 7, 0, 5, 2, 0
2022-11-12, 6, 0, 2, 1, 1
2022-11-13, 8, 0, 3, 4, 0
2022-11-14, 8, 0, 2, 3, 0
2022-11-15, 3, 2, 1, 2, 0
2022-11-16, 8, 0, 4, 3, 0
2022-11-17, 5, 0, 3, 2, 0
2022-11-18, 3, 0, 2, 1, 0
2022-11-19, 12, 1, 6, 3, 2
2022-11-20, 5, 0, 4, 1, 0
2022-11-21, 3, 0, 0, 3, 0
2022-11-22, 2, 1, 2, 0, 0
2022-11-23, 8, 0, 2, 6, 0
2022-11-24, 5, 0, 4, 0, 1
2022-11-25, 7, 3, 6, 2, 0
2022-11-26, 4, 1, 3, 1, 0
2022-11-27, 13, 1, 5, 7, 0
2022-11-28, 11, 0, 8, 3, 0
2022-11-29, 3, 0, 2, 0, 0
2022-11-30, 2, 1, 2, 0, 0
2022-12-01, 3, 0, 2, 1, 0
2022-12-02, 6, 0, 3, 3, 0
2022-12-03, 5, 1, 2, 2, 0
2022-12-04, 6, 0, 3, 3, 0
2022-12-05, 2, 0, 1, 0, 0
2022-12-06, 9, 8, 8, 1, 0
