Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 40, 0, 25, 0, 3
2022-10-24, 29, 4, 20, 0, 1
2022-10-25, 30, 3, 24, 0, 0
2022-10-26, 28, 3, 20, 0, 2
2022-10-27, 20, 2, 10, 0, 2
2022-10-28, 41, 2, 28, 0, 4
2022-10-29, 27, 8, 15, 0, 1
2022-10-30, 37, 1, 28, 0, 2
2022-10-31, 36, 4, 23, 0, 1
2022-11-01, 36, 3, 19, 0, 2
2022-11-02, 26, 2, 20, 0, 0
2022-11-03, 29, 2, 20, 0, 0
2022-11-04, 33, 2, 23, 0, 2
2022-11-05, 305, 23, 287, 0, 2
2022-11-06, 145, 3, 133, 0, 3
2022-11-07, 69, 3, 63, 0, 2
2022-11-08, 68, 5, 55, 0, 2
2022-11-09, 37, 6, 34, 0, 0
2022-11-10, 42, 2, 37, 0, 2
2022-11-11, 43, 2, 27, 0, 4
2022-11-12, 79, 3, 64, 0, 3
2022-11-13, 49, 4, 33, 0, 2
2022-11-14, 25, 1, 19, 0, 1
2022-11-15, 14, 3, 8, 0, 1
2022-11-16, 25, 2, 18, 0, 2
2022-11-17, 43, 1, 34, 0, 4
2022-11-18, 35, 0, 22, 0, 4
2022-11-19, 49, 1, 36, 0, 4
2022-11-20, 42, 1, 29, 0, 2
2022-11-21, 25, 1, 22, 0, 1
2022-11-22, 31, 3, 27, 0, 1
2022-11-23, 29, 0, 20, 0, 1
2022-11-24, 35, 0, 27, 0, 2
2022-11-25, 32, 1, 23, 0, 1
2022-11-26, 47, 1, 32, 0, 3
2022-11-27, 31, 2, 21, 0, 1
2022-11-28, 21, 2, 19, 0, 0
2022-11-29, 29, 4, 20, 0, 4
2022-11-30, 39, 0, 25, 0, 0
2022-12-01, 23, 1, 16, 0, 2
2022-12-02, 22, 1, 16, 0, 1
2022-12-03, 35, 0, 21, 0, 2
2022-12-04, 41, 2, 31, 0, 1
2022-12-05, 25, 0, 18, 0, 0
2022-12-06, 24, 6, 20, 0, 0
2022-12-07, 23, 1, 18, 0, 0
2022-12-08, 21, 1, 15, 0, 1
2022-12-09, 27, 1, 21, 0, 1
2022-12-10, 37, 5, 25, 0, 4
2022-12-11, 47, 2, 37, 0, 3
2022-12-12, 19, 1, 13, 0, 1
2022-12-13, 29, 3, 22, 0, 0
2022-12-14, 37, 2, 32, 0, 0
2022-12-15, 35, 1, 29, 0, 2
2022-12-16, 36, 5, 28, 0, 4
2022-12-17, 73, 2, 61, 0, 2
2022-12-18, 57, 2, 43, 0, 5
2022-12-19, 41, 3, 26, 0, 1
2022-12-20, 51, 0, 35, 0, 3
2022-12-21, 29, 4, 26, 0, 0
2022-12-22, 43, 2, 34, 0, 2
2022-12-23, 37, 1, 27, 0, 2
2022-12-24, 37, 0, 26, 0, 2
2022-12-25, 28, 2, 20, 0, 0
2022-12-26, 33, 1, 28, 0, 0
2022-12-27, 27, 1, 18, 0, 1
2022-12-28, 33, 2, 23, 0, 4
2022-12-29, 27, 1, 20, 0, 1
2022-12-30, 26, 0, 21, 0, 0
