Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 16, 1, 11, 0, 2
2022-10-24, 11, 0, 5, 0, 5
2022-10-25, 12, 0, 8, 0, 1
2022-10-26, 16, 1, 8, 0, 5
2022-10-27, 8, 0, 4, 0, 3
2022-10-28, 8, 0, 6, 0, 1
2022-10-29, 8, 2, 5, 0, 1
2022-10-30, 3, 0, 1, 0, 0
2022-10-31, 5, 0, 4, 0, 0
2022-11-01, 26, 6, 11, 0, 10
2022-11-02, 14, 2, 10, 0, 3
2022-11-03, 22, 1, 10, 0, 9
2022-11-04, 21, 3, 6, 0, 11
2022-11-05, 132, 1, 126, 0, 5
2022-11-06, 107, 9, 86, 0, 14
2022-11-07, 54, 3, 37, 0, 14
2022-11-08, 32, 2, 25, 0, 6
2022-11-09, 20, 1, 20, 0, 0
2022-11-10, 29, 1, 20, 0, 6
2022-11-11, 31, 0, 25, 0, 2
2022-11-12, 26, 5, 19, 0, 4
2022-11-13, 29, 2, 21, 0, 7
2022-11-14, 21, 1, 14, 0, 3
2022-11-15, 11, 2, 10, 0, 1
2022-11-16, 22, 0, 18, 0, 2
2022-11-17, 15, 3, 14, 0, 1
2022-11-18, 10, 0, 9, 0, 0
2022-11-19, 28, 2, 23, 0, 1
2022-11-20, 20, 2, 18, 0, 0
2022-11-21, 16, 0, 13, 0, 0
2022-11-22, 16, 0, 12, 0, 2
2022-11-23, 20, 0, 10, 0, 5
2022-11-24, 12, 0, 12, 0, 0
2022-11-25, 16, 0, 13, 0, 0
2022-11-26, 17, 0, 13, 0, 1
2022-11-27, 24, 0, 20, 0, 3
2022-11-28, 33, 2, 16, 0, 15
2022-11-29, 40, 0, 29, 0, 9
2022-11-30, 18, 0, 15, 0, 1
2022-12-01, 45, 61, 28, 0, 14
2022-12-02, 26, 1, 18, 0, 4
2022-12-03, 37, 2, 20, 0, 12
2022-12-04, 19, 1, 10, 0, 4
2022-12-05, 17, 1, 12, 0, 3
2022-12-06, 14, 1, 12, 0, 2
2022-12-07, 16, 0, 11, 0, 3
2022-12-08, 20, 4, 16, 0, 3
2022-12-09, 18, 1, 15, 0, 2
2022-12-10, 21, 2, 20, 0, 0
2022-12-11, 29, 3, 19, 0, 4
2022-12-12, 17, 3, 12, 0, 0
2022-12-13, 15, 1, 13, 0, 1
2022-12-14, 18, 0, 15, 0, 1
2022-12-15, 23, 2, 19, 0, 2
2022-12-16, 17, 0, 15, 0, 0
2022-12-17, 53, 1, 50, 0, 1
2022-12-18, 38, 1, 34, 0, 0
2022-12-19, 37, 5, 29, 0, 3
2022-12-20, 29, 1, 28, 0, 1
2022-12-21, 32, 3, 23, 0, 4
2022-12-22, 47, 4, 22, 0, 14
2022-12-23, 47, 2, 30, 0, 16
2022-12-24, 31, 1, 21, 0, 8
2022-12-25, 22, 2, 17, 0, 5
2022-12-26, 28, 0, 20, 0, 5
2022-12-27, 30, 1, 24, 0, 3
2022-12-28, 24, 0, 16, 0, 3
2022-12-29, 30, 4, 22, 0, 3
2022-12-30, 27, 1, 20, 0, 4
2022-12-31, 22, 1, 21, 0, 1
2023-01-01, 16, 0, 14, 0, 2
2023-01-02, 26, 1, 23, 0, 2
2023-01-03, 20, 1, 17, 0, 0
2023-01-04, 22, 3, 15, 0, 2
2023-01-05, 14, 2, 13, 0, 0
2023-01-06, 21, 0, 16, 0, 3
2023-01-07, 38, 2, 29, 0, 5
2023-01-08, 31, 0, 22, 0, 4
2023-01-09, 17, 0, 15, 0, 1
2023-01-10, 10, 3, 7, 0, 2
2023-01-11, 15, 2, 12, 0, 2
2023-01-12, 26, 3, 20, 0, 4
2023-01-13, 57, 1, 26, 0, 23
2023-01-14, 41, 1, 23, 0, 11
2023-01-15, 41, 5, 29, 0, 10
2023-01-16, 58, 4, 32, 0, 21
2023-01-17, 30, 0, 13, 0, 13
2023-01-18, 30, 4, 22, 0, 5
2023-01-19, 30, 2, 17, 0, 10
2023-01-20, 22, 1, 15, 0, 5
2023-01-21, 40, 0, 26, 0, 9
2023-01-22, 25, 0, 19, 0, 3
2023-01-23, 21, 2, 14, 0, 4
2023-01-24, 19, 0, 17, 0, 1
