Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 118, 7, 72, 0, 21
2022-10-24, 104, 7, 49, 0, 31
2022-10-25, 70, 6, 39, 0, 9
2022-10-26, 70, 4, 39, 0, 14
2022-10-27, 67, 9, 43, 0, 4
2022-10-28, 109, 8, 73, 0, 16
2022-10-29, 101, 13, 58, 0, 17
2022-10-30, 114, 9, 64, 0, 20
2022-10-31, 92, 7, 61, 0, 9
2022-11-01, 79, 4, 53, 0, 11
2022-11-02, 80, 20, 63, 0, 11
2022-11-03, 70, 12, 53, 0, 6
2022-11-04, 79, 15, 54, 0, 7
2022-11-05, 7358, 343, 7292, 0, 16
2022-11-06, 3034, 130, 2998, 0, 7
2022-11-07, 1014, 48, 976, 0, 11
2022-11-08, 575, 26, 552, 0, 8
2022-11-09, 485, 15, 472, 0, 1
2022-11-10, 430, 4, 393, 0, 6
2022-11-11, 410, 17, 389, 0, 7
2022-11-12, 489, 20, 451, 0, 13
2022-11-13, 380, 15, 347, 0, 8
2022-11-14, 293, 12, 265, 0, 8
2022-11-15, 218, 17, 191, 0, 5
2022-11-16, 199, 10, 180, 0, 5
2022-11-17, 192, 16, 170, 0, 7
2022-11-18, 224, 22, 205, 0, 4
2022-11-19, 273, 24, 250, 0, 7
2022-11-20, 250, 18, 224, 0, 6
2022-11-21, 218, 8, 196, 0, 7
2022-11-22, 169, 21, 153, 0, 9
2022-11-23, 205, 26, 190, 0, 2
2022-11-24, 174, 18, 154, 0, 3
2022-11-25, 179, 11, 155, 0, 5
2022-11-26, 197, 16, 171, 0, 6
2022-11-27, 201, 11, 185, 0, 7
2022-11-28, 166, 7, 150, 0, 4
2022-11-29, 157, 11, 132, 0, 11
2022-11-30, 146, 3, 126, 0, 4
2022-12-01, 132, 1, 115, 0, 4
2022-12-02, 103, 18, 94, 0, 0
2022-12-03, 164, 7, 151, 0, 3
2022-12-04, 174, 9, 154, 0, 4
2022-12-05, 115, 22, 103, 0, 4
2022-12-06, 125, 8, 108, 0, 2
2022-12-07, 124, 8, 104, 0, 6
2022-12-08, 150, 38, 134, 0, 3
2022-12-09, 148, 19, 135, 0, 5
2022-12-10, 182, 5, 156, 0, 7
2022-12-11, 210, 3, 186, 0, 5
2022-12-12, 161, 11, 145, 0, 6
2022-12-13, 142, 11, 118, 0, 9
2022-12-14, 167, 13, 144, 0, 4
2022-12-15, 196, 12, 174, 0, 5
2022-12-16, 204, 18, 181, 0, 5
2022-12-17, 575, 37, 547, 0, 7
2022-12-18, 334, 21, 313, 0, 4
2022-12-19, 272, 15, 250, 0, 7
2022-12-20, 326, 14, 312, 0, 2
2022-12-21, 240, 20, 223, 0, 1
2022-12-22, 228, 2, 206, 0, 4
2022-12-23, 221, 5, 207, 0, 2
2022-12-24, 186, 17, 166, 0, 4
2022-12-25, 153, 20, 132, 0, 5
2022-12-26, 181, 3, 153, 0, 9
2022-12-27, 162, 6, 141, 0, 6
2022-12-28, 171, 13, 147, 0, 5
2022-12-29, 149, 9, 134, 0, 4
2022-12-30, 174, 16, 148, 0, 10
2022-12-31, 148, 5, 134, 0, 5
2023-01-01, 137, 8, 116, 0, 5
2023-01-02, 129, 6, 111, 0, 7
2023-01-03, 154, 24, 135, 0, 5
2023-01-04, 156, 22, 137, 0, 1
2023-01-05, 151, 11, 130, 0, 6
2023-01-06, 176, 14, 158, 0, 1
2023-01-07, 387, 15, 366, 0, 6
2023-01-08, 228, 11, 196, 0, 7
2023-01-09, 166, 10, 159, 0, 1
2023-01-10, 119, 8, 102, 0, 3
2023-01-11, 144, 10, 127, 0, 6
2023-01-12, 150, 4, 142, 0, 2
2023-01-13, 127, 9, 113, 0, 2
2023-01-14, 214, 15, 172, 0, 5
2023-01-15, 186, 7, 165, 0, 3
2023-01-16, 124, 10, 118, 0, 2
2023-01-17, 131, 11, 115, 0, 3
2023-01-18, 136, 6, 120, 0, 3
2023-01-19, 142, 23, 126, 0, 0
2023-01-20, 150, 10, 132, 0, 3
2023-01-21, 179, 14, 156, 0, 3
2023-01-22, 159, 5, 140, 0, 1
2023-01-23, 112, 15, 90, 0, 3
2023-01-24, 116, 40, 105, 0, 3
2023-01-25, 126, 12, 113, 0, 1
2023-01-26, 107, 24, 96, 0, 1
2023-01-27, 148, 10, 130, 0, 2
2023-01-28, 153, 20, 127, 0, 6
2023-01-29, 159, 8, 131, 0, 5
2023-01-30, 135, 4, 108, 0, 11
2023-01-31, 142, 18, 124, 0, 2
2023-02-01, 129, 7, 108, 0, 2
2023-02-02, 147, 24, 128, 0, 1
2023-02-03, 142, 10, 127, 0, 0
2023-02-04, 178, 15, 153, 0, 4
2023-02-05, 174, 22, 148, 0, 4
2023-02-06, 120, 26, 96, 0, 3
2023-02-07, 105, 19, 92, 0, 4
2023-02-08, 98, 11, 82, 0, 4
2023-02-09, 77, 19, 66, 0, 2
2023-02-10, 107, 15, 91, 0, 3
2023-02-11, 118, 7, 103, 0, 5
2023-02-12, 132, 23, 110, 0, 0
2023-02-13, 111, 7, 99, 0, 1
2023-02-14, 110, 6, 96, 0, 0
2023-02-15, 83, 9, 66, 0, 1
2023-02-16, 108, 14, 99, 0, 0
2023-02-17, 107, 9, 91, 0, 1
2023-02-18, 133, 7, 111, 0, 8
2023-02-19, 130, 7, 110, 0, 1
2023-02-20, 92, 7, 79, 0, 0
2023-02-21, 133, 18, 116, 0, 2
2023-02-22, 104, 6, 91, 0, 1
2023-02-23, 101, 9, 87, 0, 5
2023-02-24, 145, 4, 125, 0, 1
2023-02-25, 160, 15, 145, 0, 1
2023-02-26, 139, 13, 115, 0, 1
2023-02-27, 98, 14, 87, 0, 0
2023-02-28, 97, 10, 84, 0, 2
