Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 37, 5, 27, 0, 4
2022-10-24, 25, 0, 20, 0, 2
2022-10-25, 25, 0, 22, 0, 0
2022-10-26, 27, 0, 20, 0, 2
2022-10-27, 20, 1, 14, 0, 0
2022-10-28, 24, 0, 21, 0, 0
2022-10-29, 32, 0, 27, 0, 0
2022-10-30, 81, 4, 34, 0, 36
2022-10-31, 49, 1, 25, 0, 19
2022-11-01, 41, 2, 22, 0, 13
2022-11-02, 30, 1, 18, 0, 7
2022-11-03, 34, 1, 24, 0, 5
2022-11-04, 23, 5, 15, 0, 6
2022-11-05, 695, 3, 669, 0, 15
2022-11-06, 394, 3, 369, 0, 16
2022-11-07, 170, 2, 155, 0, 7
2022-11-08, 93, 0, 80, 0, 5
2022-11-09, 78, 5, 63, 0, 5
2022-11-10, 89, 1, 77, 0, 6
2022-11-11, 74, 0, 66, 0, 5
2022-11-12, 91, 2, 77, 0, 7
2022-11-13, 107, 5, 81, 0, 10
2022-11-14, 69, 1, 56, 0, 3
2022-11-15, 45, 3, 41, 0, 2
2022-11-16, 40, 3, 31, 0, 5
2022-11-17, 46, 1, 39, 0, 2
2022-11-18, 42, 1, 34, 0, 2
2022-11-19, 74, 7, 56, 0, 8
2022-11-20, 59, 3, 46, 0, 3
2022-11-21, 53, 1, 45, 0, 3
2022-11-22, 49, 2, 37, 0, 9
2022-11-23, 48, 3, 42, 0, 1
2022-11-24, 44, 6, 35, 0, 2
2022-11-25, 56, 1, 46, 0, 6
2022-11-26, 52, 3, 41, 0, 2
2022-11-27, 52, 1, 40, 0, 7
2022-11-28, 48, 4, 42, 0, 2
2022-11-29, 49, 1, 41, 0, 7
2022-11-30, 48, 3, 40, 0, 4
2022-12-01, 45, 4, 39, 0, 5
2022-12-02, 37, 5, 31, 0, 3
2022-12-03, 55, 2, 46, 0, 5
2022-12-04, 49, 0, 43, 0, 2
2022-12-05, 40, 1, 34, 0, 2
2022-12-06, 51, 5, 38, 0, 5
2022-12-07, 28, 3, 24, 0, 2
2022-12-08, 36, 14, 31, 0, 0
2022-12-09, 42, 5, 41, 0, 0
2022-12-10, 57, 2, 51, 0, 2
2022-12-11, 59, 1, 48, 0, 3
2022-12-12, 40, 4, 31, 0, 1
2022-12-13, 45, 0, 37, 0, 2
2022-12-14, 42, 1, 34, 0, 3
2022-12-15, 62, 6, 49, 0, 2
2022-12-16, 54, 2, 48, 0, 1
2022-12-17, 113, 4, 104, 0, 3
2022-12-18, 86, 2, 73, 0, 7
2022-12-19, 77, 10, 59, 0, 4
2022-12-20, 77, 4, 74, 0, 1
2022-12-21, 61, 1, 53, 0, 1
2022-12-22, 48, 3, 38, 0, 4
2022-12-23, 55, 7, 47, 0, 4
2022-12-24, 52, 5, 44, 0, 6
2022-12-25, 33, 9, 24, 0, 2
2022-12-26, 56, 1, 45, 0, 3
2022-12-27, 55, 3, 44, 0, 1
2022-12-28, 44, 1, 34, 0, 3
2022-12-29, 47, 3, 35, 0, 1
2022-12-30, 45, 5, 36, 0, 6
2022-12-31, 49, 3, 41, 0, 4
2023-01-01, 35, 1, 32, 0, 2
2023-01-02, 46, 4, 40, 0, 3
2023-01-03, 49, 2, 39, 0, 3
2023-01-04, 50, 3, 40, 0, 2
2023-01-05, 105, 2, 69, 0, 26
2023-01-06, 81, 0, 50, 0, 25
2023-01-07, 119, 6, 84, 0, 29
2023-01-08, 68, 2, 50, 0, 13
2023-01-09, 55, 3, 44, 0, 7
2023-01-10, 42, 6, 33, 0, 7
2023-01-11, 84, 4, 50, 0, 27
2023-01-12, 62, 1, 45, 0, 13
2023-01-13, 64, 2, 44, 0, 15
2023-01-14, 78, 3, 43, 0, 26
2023-01-15, 81, 5, 58, 0, 17
2023-01-16, 56, 1, 35, 0, 13
2023-01-17, 63, 2, 47, 0, 10
2023-01-18, 52, 1, 35, 0, 7
2023-01-19, 53, 2, 39, 0, 9
