Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 9, 0, 6, 0, 1
2022-10-24, 7, 1, 6, 0, 0
2022-10-25, 6, 0, 6, 0, 0
2022-10-26, 7, 1, 4, 0, 1
2022-10-27, 6, 0, 3, 0, 0
2022-10-28, 4, 1, 1, 0, 0
2022-10-29, 11, 2, 10, 0, 0
2022-10-30, 10, 0, 7, 0, 0
2022-10-31, 6, 0, 4, 0, 0
2022-11-01, 6, 0, 4, 0, 1
2022-11-02, 2, 0, 1, 0, 0
2022-11-03, 5, 1, 3, 0, 0
2022-11-04, 5, 3, 4, 0, 0
2022-11-05, 92, 2, 88, 0, 1
2022-11-06, 48, 1, 44, 0, 0
2022-11-07, 16, 2, 15, 0, 0
2022-11-08, 13, 1, 13, 0, 0
2022-11-09, 15, 0, 14, 0, 0
2022-11-10, 8, 0, 5, 0, 0
2022-11-11, 11, 1, 11, 0, 0
2022-11-12, 11, 3, 8, 0, 0
2022-11-13, 12, 0, 11, 0, 0
2022-11-14, 9, 1, 7, 0, 0
2022-11-15, 7, 2, 6, 0, 0
2022-11-16, 5, 0, 5, 0, 0
2022-11-17, 8, 3, 6, 0, 0
2022-11-18, 2, 1, 1, 0, 1
2022-11-19, 9, 1, 7, 0, 0
2022-11-20, 12, 3, 10, 0, 0
2022-11-21, 7, 2, 7, 0, 0
2022-11-22, 6, 2, 5, 0, 0
2022-11-23, 15, 1, 15, 0, 0
2022-11-24, 9, 0, 9, 0, 0
2022-11-25, 9, 0, 9, 0, 0
2022-11-26, 12, 0, 10, 0, 0
2022-11-27, 19, 0, 15, 0, 0
2022-11-28, 9, 0, 7, 0, 0
2022-11-29, 7, 0, 7, 0, 0
2022-11-30, 7, 0, 6, 0, 0
2022-12-01, 3, 0, 2, 0, 0
2022-12-02, 3, 0, 2, 0, 0
2022-12-03, 15, 3, 14, 0, 1
2022-12-04, 15, 2, 14, 0, 0
2022-12-05, 8, 1, 8, 0, 0
2022-12-06, 27, 5, 25, 0, 0
2022-12-07, 4, 0, 4, 0, 0
2022-12-08, 3, 4, 3, 0, 0
2022-12-09, 6, 3, 5, 0, 0
2022-12-10, 12, 0, 12, 0, 0
2022-12-11, 11, 1, 9, 0, 0
2022-12-12, 11, 1, 10, 0, 0
2022-12-13, 9, 0, 8, 0, 0
2022-12-14, 8, 0, 5, 0, 0
2022-12-15, 10, 2, 7, 0, 1
2022-12-16, 9, 2, 8, 0, 0
2022-12-17, 22, 2, 21, 0, 0
2022-12-18, 18, 2, 17, 0, 0
2022-12-19, 15, 3, 12, 0, 0
2022-12-20, 18, 0, 16, 0, 0
2022-12-21, 10, 8, 9, 0, 0
2022-12-22, 6, 2, 4, 0, 0
2022-12-23, 13, 5, 11, 0, 0
2022-12-24, 5, 6, 5, 0, 0
2022-12-25, 11, 4, 10, 0, 0
2022-12-26, 16, 2, 13, 0, 0
2022-12-27, 6, 2, 4, 0, 0
2022-12-28, 6, 1, 3, 0, 0
2022-12-29, 10, 2, 9, 0, 0
2022-12-30, 5, 2, 4, 0, 0
2022-12-31, 6, 2, 5, 0, 0
2023-01-01, 7, 4, 7, 0, 0
2023-01-02, 6, 0, 5, 0, 0
2023-01-03, 16, 1, 14, 0, 0
2023-01-04, 9, 3, 8, 0, 0
2023-01-05, 5, 1, 5, 0, 0
2023-01-06, 11, 2, 10, 0, 0
2023-01-07, 9, 0, 9, 0, 0
2023-01-08, 9, 2, 7, 0, 0
2023-01-09, 7, 0, 7, 0, 0
2023-01-10, 4, 2, 4, 0, 0
2023-01-11, 6, 2, 3, 0, 1
2023-01-12, 6, 2, 5, 0, 0
2023-01-13, 8, 0, 8, 0, 0
2023-01-14, 11, 0, 8, 0, 0
2023-01-15, 4, 2, 4, 0, 0
2023-01-16, 9, 2, 8, 0, 0
2023-01-17, 8, 0, 7, 0, 0
2023-01-18, 9, 6, 9, 0, 0
2023-01-19, 10, 4, 10, 0, 0
2023-01-20, 9, 2, 6, 0, 0
2023-01-21, 13, 5, 13, 0, 0
2023-01-22, 7, 1, 7, 0, 0
2023-01-23, 8, 1, 4, 0, 1
2023-01-24, 9, 0, 9, 0, 0
2023-01-25, 8, 1, 7, 0, 0
2023-01-26, 8, 2, 7, 0, 0
2023-01-27, 9, 3, 7, 0, 0
2023-01-28, 13, 2, 10, 0, 1
2023-01-29, 8, 22, 8, 0, 0
2023-01-30, 12, 1, 11, 0, 0
2023-01-31, 1, 2, 1, 0, 0
2023-02-01, 11, 0, 11, 0, 0
2023-02-02, 13, 1, 12, 0, 0
2023-02-03, 13, 1, 12, 0, 0
2023-02-04, 25, 5, 13, 0, 9
2023-02-05, 34, 10, 20, 0, 10
2023-02-06, 22, 3, 9, 0, 9
2023-02-07, 14, 0, 4, 0, 9
2023-02-08, 13, 0, 5, 0, 6
2023-02-09, 10, 3, 1, 0, 7
2023-02-10, 10, 0, 6, 0, 2
2023-02-11, 11, 5, 8, 0, 2
2023-02-12, 5, 3, 5, 0, 0
2023-02-13, 11, 2, 7, 0, 3
2023-02-14, 8, 8, 4, 0, 4
2023-02-15, 12, 2, 8, 0, 2
2023-02-16, 8, 0, 5, 0, 0
2023-02-17, 9, 0, 7, 0, 1
2023-02-18, 10, 1, 9, 0, 0
2023-02-19, 11, 2, 5, 0, 2
2023-02-20, 8, 2, 5, 0, 2
2023-02-21, 12, 1, 8, 0, 2
2023-02-22, 8, 1, 7, 0, 1
2023-02-23, 10, 0, 5, 0, 3
2023-02-24, 11, 1, 8, 0, 2
2023-02-25, 12, 0, 5, 0, 1
2023-02-26, 9, 0, 7, 0, 2
2023-02-27, 9, 0, 6, 0, 2
2023-02-28, 12, 0, 8, 0, 2
2023-03-02, 8, 0, 5, 0, 0
2023-03-03, 4, 1, 3, 0, 0
2023-03-04, 11, 1, 7, 0, 2
2023-03-05, 9, 1, 4, 0, 4
2023-03-06, 6, 0, 5, 0, 1
2023-03-07, 8, 4, 6, 0, 0
2023-03-08, 6, 3, 3, 0, 1
2023-03-09, 9, 1, 4, 0, 3
2023-03-10, 9, 0, 7, 0, 0
